"NUM","SELF TERROR","SELF trouble sleeping ","SELF FLU","Israeli TERROR","Israeli trouble sleeping ","Israeli FLU","Angry","Mad","Worried","Fearful","Frightened","parents (1- IN rocket range)","Location during the war (1-in rocket range)","ANGER","fear","Terror Risk","Flu risks ","Terror Risk israeli","Flu risks israeli","AGE","GENDER (1-males)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1","5","100","100","5","70","100","3","6","7","7","7","0","1","4.5","7","52.5","100","37.5","100","21","0"
"2","50","60","50","50","50","50","7","7","7","7","7","0","1","7","7","55","50","50","50","27","1"
"3","50","90","50","50","100","50","5","5","5","5","5","0","1","5","5","70","50","75","50","27","1"
"4","5","10","2","2","5","2","6","5","4","1","1","0","1","5.5","2","7.5","2","3.5","2","20","1"
"5","1","0","50","1","10","50","2","2","2","2","2","0","1","2","2","0.5","50","5.5","50","19","1"
"6","0.100000076293945","1","50","0.100000076293945","1","70","6","5","4","1","1","0","1","5.5","2","0.55","50","0.55","70","22","1"
"7","10","5","15","5","5","10","6","7","7","3","2","0","1","6.5","4","7.5","15","5","10","19","1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8","2","2","0.5","3","3","8","5","5","4","2","2","0","1","5","2.66666666666667","2","0.5","3","8","23","1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9","1","10","20","15","5","5","7","2","3","2","2","0","1","4.5","2.33333333333333","5.5","20","10","5","21","1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10","50","5","20","50","50","40","5","4","5","2","2","0","1","4.5","3","27.5","20","50","40","22","1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"11","40","30","20","40","70","50","6","6","7","3","3","0","1","6","4.33333333333333","35","20","55","50","25","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"12","0","0","30","0","20","30","3","3","3","1","1","0","1","3","1.66666666666667","0","30","10","30","28","1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13","5","5","5","30","5","15","7","4","4","1","1","0","1","5.5","2","5","5","17.5","15","24","1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14","5","5","40","5","5","40","4","3","7","1","1","0","1","3.5","3","5","40","5","40","40","1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15","50","80","60","40","40","60","4","4","6","6","6","0","1","4","6","65","60","40","60","24","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"16","60","20","70","20","10","70","6","6","5","4","5","0","1","6","4.66666666666667","40","70","15","70","26","1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"17","50","30","10","30","80","10","3","1","5","3","1","1","1","2","3","40","10","55","10","28","1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"18","40","40","80","40","70","80","6","6","5","2","4","1","1","6","3.66666666666667","40","80","55","80","22","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"19","0.300000152587891","80","2","0.0300000190734863","30","2","1","1","1","2","1","1","1","1","1.33333333333333","40.15001953125","2","15.015009765625","2","30","1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"20","0","0","50","75","100","50","1","1","1","1","1","1","1","1","1","0","50","87.5","50","23","1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21","50","70","20","50","0","70","5","5","6","4","4","1","1","5","4.66666666666667","60","20","25","70","23","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"22","50","80","10","20","10","0","6","7","6","6","7","1","1","6.5","6.33333333333333","65","10","15","0","22","0"
"23","70","30","50","60","10","60","4","5","6","5","6","1","1","4.5","5.66666666666667","50","50","35","60","24","0"
"24","50","10","50","0","0","50","7","7","3","2","1","1","1","7","2","30","50","0","50","26","1"
"25","10","10","10","10","20","40","7","7","3","1","1","1","1","7","1.66666666666667","10","10","15","40","26","1"
"26","50","10","10","0","0","10","7","7","7","7","4","1","1","7","6","30","10","0","10","28","1"
"27","50","0","60","10","60","100","7","6","4","2","2","1","1","6.5","2.66666666666667","25","60","35","100","34","1"
"28","50","100","50","0","0","50","7","7","7","7","7","1","1","7","7","75","50","0","50","23","1"
"29","20","0","30","30","10","20","1","1","3","2","2","1","1","1","2.33333333333333","10","30","20","20","27","1"
"30","20","80","50","5","20","50","6","6","6","5","4","1","1","6","5","50","50","12.5","50","21","0"
"31","25","25","50","80","70","85","5","3","5","4","1","1","1","4","3.33333333333333","25","50","75","85","29","1"
"32","7","2","20","7","30","20","3","3","1","1","1","1","1","3","1","4.5","20","18.5","20","25","0"
"33","0","0","1","0","0","1","4","4","6","4","3","1","1","4","4.33333333333333","0","1","0","1","25","1"
"34","70","40","100","40","0","10","7","7","7","7","7","1","1","7","7","55","100","20","10","24","0"
"35","40","10","60","25","10","75","6","6","5","2","2","1","1","6","3","25","60","17.5","75","27","1"
"36","50","100","50","50","70","60","7","7","7","7","7","1","1","7","7","75","50","60","60","31","1"
"37","50","80","80","80","80","90","4","3","4","4","4","1","1","3.5","4","65","80","80","90","30","0"
"38","50","90","90","50","50","90","6","6","7","7","7","1","1","6","7","70","90","50","90","36","0"
"39","10","1","50","10","20","50","1","7","3","1","1","1","1","4","1.66666666666667","5.5","50","15","50","23","1"
"40","50","10","40","50","30","40","5","5","5","2","2","1","1","5","3","30","40","40","40","32","1"
"41","50","50","30","40","20","30","5","6","6","6","6","1","1","5.5","6","50","30","30","30","32","1"
"42","25","0","60","70","30","20","3","7","6","1","1","1","1","5","2.66666666666667","12.5","60","50","20","27","1"
"43","1","40","90","5","1","90","6","5","7","3","4","1","1","5.5","4.66666666666667","20.5","90","3","90","27","0"
"44","5","5","10","2","5","5","4","4","3","2","2","1","1","4","2.33333333333333","5","10","3.5","5","26","1"
"45","5","0","40","5","1","20","2","2","1","1","1","1","1","2","1","2.5","40","3","20","25","0"
"46","2","30","30","10","30","30","6","5","6","6","5","1","1","5.5","5.66666666666667","16","30","20","30","24","0"
"47","3","1","30","3","4","10","2","2","2","1","1","1","1","2","1.33333333333333","2","30","3.5","10","24","1"
"48","80","0","10","70","0","30","5","4","6","1","1","1","1","4.5","2.66666666666667","40","10","35","30","25","1"
"49","50","90","100","20","20","100","4","4","6","6","6","1","1","4","6","70","100","20","100","24","0"
"50","20","5","30","40","20","20","4","4","5","2","2","1","1","4","3","12.5","30","30","20","25","1"
"51","20","30","20","10","30","20","1","1","3","1","2","1","1","1","2","25","20","20","20","24","0"
"52","10","5","30","5","5","50","5","6","4","2","2","1","1","5.5","2.66666666666667","7.5","30","5","50","26","1"
"53","50","40","80","50","50","80","6","6","6","6","6","1","1","6","6","45","80","50","80","24","0"
"54","15","5","50","15","15","50","4","4","6","4","3","1","1","4","4.33333333333333","10","50","15","50","26","1"
"55","10","10","50","10","30","50","6","6","3","2","2","1","1","6","2.33333333333333","10","50","20","50","24","1"
"56","0.0100000095367432","0.100000076293945","20","0.0100000095367432","0.0100000095367432","20","2","2","2","2","2","1","1","2","2","0.0550000381469727","20","0.0100000095367432","20","24","1"
"57","0","0","0","0","0","0","1","1","1","1","1","1","1","1","1","0","0","0","0","26","1"
"58","5","20","0","1","10","10","6","6","7","7","7","1","1","6","7","12.5","0","5.5","10","23","1"
"59","0","90","0","40","90","0","7","7","7","7","7","1","1","7","7","45","0","65","0","23","0"
"60","5","5","30","5","5","35","5","4","3","1","1","1","1","4.5","1.66666666666667","5","30","5","35","26","1"
"61","30","10","30","20","10","20","2","4","5","3","3","1","1","3","3.66666666666667","20","30","15","20","26","1"
"62","10","50","50","10","20","50","4","7","5","4","3","1","1","5.5","4","30","50","15","50","22","0"
"63","1","10","1","1","10","1","5","5","6","4","4","1","1","5","4.66666666666667","5.5","1","5.5","1","27","1"
"64","10","5","20","10","5","20","3","5","3","2","2","1","1","4","2.33333333333333","7.5","20","7.5","20","26","1"
"65","15","15","50","25","60","50","6","6","7","3","3","1","1","6","4.33333333333333","15","50","42.5","50","23","1"
"66","N","N","N","2","40","50","7","5","3","1","1","1","1","6","1.66666666666667","N","N","21","50","27","1"
"67","70","30","80","30","30","100","7","7","7","7","7","1","1","7","7","50","80","30","100","24","0"
"68","5","10","100","5","10","100","6","6","3","3","3","1","1","6","3","7.5","100","7.5","100","43","1"
"69","0","10","100","0","10","100","5","6","5","3","4","1","1","5.5","4","5","100","5","100","26","1"
"70","5","10","25","10","25","25","1","1","3","2","1","1","1","1","2","7.5","25","17.5","25","28","1"
"71","50","20","70","50","10","70","7","7","2","1","1","1","1","7","1.33333333333333","35","70","30","70","25","1"
"72","10","40","10","40","40","10","3","4","7","7","7","1","1","3.5","7","25","10","40","10","21","0"
"73","10","10","30","20","30","30","4","3","6","2","2","1","1","3.5","3.33333333333333","10","30","25","30","29","1"
"74","10","5","30","10","5","30","5","5","4","3","3","1","1","5","3.33333333333333","7.5","30","7.5","30","43","1"
"75","50","50","50","50","70","80","7","6","7","1","1","1","1","6.5","3","50","50","60","80","41","1"
