identifier,date,nPrev,cumTimeNot1,nTotal,series,nPrevS,cumTimeNot1S,nTotalS,exp,batAndBall,widgets,lilypads,crtCor,initialCRT,finalCRT,initialCRTS,finalCRTS,time,numSeen,satM,satV,sat,aveSATS,aveSAT,linda,apmReached,apm1cor,apm2cor,apm3cor,apm4cor,apm5cor,apm6cor,apm1time,apm2time,apm3time,apm4time,apm5time,apm6time,apmScore,apmTotTime,age,education level,male
13136,11/19/2013 10:36,1,NA,1,Fall 2013,1,NA,1,1,10,100,24,0,0,0,0,0,85,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,21,4,1
4591,11/19/2013 10:36,1,NA,9,Fall 2013,1,NA,1,1,10,100,49,0,0,2,0,0,51,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,38,4,1
3248,11/19/2013 10:36,1,NA,4,Fall 2013,1,NA,1,1,5,5,47,3,3,3,3,3,65,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,34,5,1
1485,11/19/2013 10:37,1,NA,4,Fall 2013,1,NA,1,1,5,100,47,2,2,2,2,2,17,0,NA,NA,NA,NA,1190,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,31,4,1
13014,11/19/2013 10:37,1,NA,2,Fall 2013,1,NA,1,1,10,100,24,0,0,0,0,0,91,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,23,4,1
5437,11/19/2013 10:37,1,NA,1,Fall 2013,1,NA,1,1,5,5,47,3,3,3,3,3,320,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,33,3,0
1720,11/19/2013 10:37,1,NA,4,Fall 2013,1,NA,1,1,1.05,5,47,2,2,1,2,2,14,3,NA,NA,NA,NA,1125,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,35,6,1
11905,11/19/2013 10:37,1,NA,4,Fall 2013,1,NA,1,1,10,100,24,0,0,0,0,0,15,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,60,3,0
8525,11/19/2013 10:37,1,NA,9,Fall 2013,1,NA,1,1,0.1,100,48,0,0,1,0,0,39,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,24,5,1
10198,11/19/2013 10:37,1,NA,2,Fall 2013,1,NA,1,1,5,5,47,3,3,3,3,3,170,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,28,4,1
9379,11/19/2013 10:37,1,NA,1,Fall 2013,1,NA,1,1,10,5,47,2,2,2,2,2,39,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,28,4,1
13872,11/19/2013 10:38,1,NA,5,Fall 2013,1,NA,1,1,5,5,47,3,3,3,3,3,19,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,42,4,0
11949,11/19/2013 10:38,1,NA,6,Fall 2013,1,NA,1,1,5,100,48,1,1,2,1,1,602,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,22,4,0
6462,11/19/2013 10:38,1,NA,2,Fall 2013,1,NA,1,1,5,100,47,2,2,1,2,2,38,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,22,5,1
11070,11/19/2013 10:38,1,NA,1,Fall 2013,1,NA,1,1,NA,20,12,0,0,0,0,0,135,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,26,3,1
8878,11/19/2013 10:38,1,NA,2,Fall 2013,1,NA,1,1,10,5,12,1,1,0,1,1,59,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,35,3,0
5614,11/19/2013 10:39,1,NA,4,Fall 2013,1,NA,1,1,5,5,47,3,3,3,3,3,22,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,41,4,1
8631,11/19/2013 10:39,1,NA,3,Fall 2013,1,NA,1,1,10,5,47,2,2,3,2,2,155,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,72,3,1
7020,11/19/2013 10:39,1,NA,7,Fall 2013,1,NA,1,1,10,5,24,1,1,1,1,1,62,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,25,5,0
3653,11/19/2013 10:39,1,NA,1,Fall 2013,1,NA,1,1,10,1,24,0,0,0,0,0,348,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,28,5,0
