"","Age","Sex","Euth1Item","Euth2Item","Euth3Item","Euth4Item","Data1Item","Data2Item","Data3Item","Data4Item","Train1Item","Train2Item","Train3Item","Train4Item","Ransom1Item","Ransom2Item","Ransom3Item","Ransom4Item","Virus1Item","Virus2Item","Virus3Item","Virus4Item","Euth1Act","Euth2Act","Euth3Act","Euth4Act","Data1Act","Data2Act","Data3Act","Data4Act","Train1Act","Train2Act","Train3Act","Train4Act","Ransom1Act","Ransom2Act","Ransom3Act","Ransom4Act","Virus1Act","Virus2Act","Virus3Act","Virus4Act","Euth1Cons","Euth2Cons","Euth3Cons","Euth4Cons","Data1Cons","Data2Cons","Data3Cons","Data4Cons","Train1Cons","Train2Cons","Train3Cons","Train4Cons","Ransom1Cons","Ransom2Cons","Ransom3Cons","Ransom4Cons","Virus1Cons","Virus2Cons","Virus3Cons","Virus4Cons","Euth1Norm","Euth2Norm","Euth3Norm","Euth4Norm","Data1Norm","Data2Norm","Data3Norm","Data4Norm","Train1Norm","Train2Norm","Train3Norm","Train4Norm","Ransom1Norm","Ransom2Norm","Ransom3Norm","Ransom4Norm","Virus1Norm","Virus2Norm","Virus3Norm","Virus4Norm","Euth1Omit","Euth2Omit","Euth3Omit","Euth4Omit","Data1Omit","Data2Omit","Data3Omit","Data4Omit","Train1Omit","Train2Omit","Train3Omit","Train4Omit","Ransom1Omit","Ransom2Omit","Ransom3Omit","Ransom4Omit","Virus1Omit","Virus2Omit","Virus3Omit","Virus4Omit","Euth1Times","Euth2Times","Euth3Times","Euth4Times","Data1Times","Data2Times","Data3Times","Data4Times","Train1Times","Train2Times","Train3Times","Train4Times","Ransom1Times","Ransom2Times","Ransom3Times","Ransom4Times","Virus1Times","Virus2Times","Virus3Times","Virus4Times"
"1",53,0,11,8,10,9,16,19,17,18,14,13,12,15,7,5,6,4,0,2,3,1,1,-1,-1,1,1,1,-1,1,-1,1,-1,1,1,-1,-1,1,-1,1,-1,1,1,-1,-2,1,2,1,-2,2,-2,2,-2,2,1,-1,-2,1,-1,1,-1,1,1,-1,-2,1,2,1,-2,2,-2,2,-2,2,1,-1,-2,1,-1,1,-1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,140,215,214,184,394,220,264,248,236,338,523,214,309,267,160,179,422,531,128,239
"2",21,0,3,0,2,1,14,15,13,12,4,5,6,7,18,17,16,19,8,9,11,10,1,-1,-1,1,-1,1,-1,1,1,-1,-1,1,-1,1,-1,1,-1,-1,-1,1,1,-1,-2,2,-1,2,-2,2,1,-1,-2,2,-1,1,0,1,-1,-1,-2,2,1,-1,-2,2,0,1,-2,2,1,-1,-2,2,-1,1,0,1,-1,-1,-2,2,1,1,1,1,1,1,1,1,-1,1,1,1,1,1,1,1,1,1,1,1,261,555,180,297,356,375,340,462,524,265,334,260,208,152,389,109,382,323,328,254
"3",54,0,7,6,5,4,18,16,19,17,9,8,10,11,13,14,12,15,3,1,0,2,-1,1,-1,1,-1,-1,-1,1,-1,1,-1,1,-1,1,1,-1,1,1,1,1,-2,-1,-2,2,1,1,-2,2,-2,2,-2,2,-1,1,0,0,1,1,1,1,1,-1,-2,2,-1,1,-2,2,2,-1,-2,2,-1,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,287,871,124,499,510,481,500,1722,556,568,229,227,1167,140,326,122,100,309,848,194
"4",43,0,1,0,2,3,4,5,6,7,12,14,13,15,11,10,8,9,19,18,16,17,-1,1,-1,1,-1,1,-1,1,-1,1,-1,1,-1,1,-1,1,-1,-1,-1,1,-1,0,-2,2,-2,1,-2,2,-1,1,-2,2,1,-1,-1,1,-1,-1,-2,1,-1,-1,-2,2,-1,0,-1,2,1,1,-2,2,1,1,2,-1,0,0,-2,1,1,1,0,0,1,0,0,1,0,1,0,0,0,1,1,1,0,0,0,1,844,1286,518,242,910,695,413,431,676,245,373,328,311,404,861,294,420,240,1023,771
"5",59,0,19,16,17,18,7,4,6,5,1,3,0,2,12,13,15,14,8,11,10,9,-1,1,-1,1,-1,1,-1,1,1,1,-1,1,-1,1,-1,1,1,-1,-1,1,-1,1,-1,1,-1,1,-2,2,-1,1,-2,2,-1,1,-1,1,1,-1,-1,1,-1,1,-1,2,-1,1,-2,2,-1,1,-2,2,-1,1,-1,1,1,-1,-1,1,0,0,0,1,1,1,0,1,1,0,0,1,0,0,0,1,1,0,0,1,258,665,304,370,451,881,381,423,564,464,685,238,696,219,279,220,412,320,272,296
"6",33,1,4,6,7,5,17,18,16,19,8,10,11,9,2,1,0,3,14,13,12,15,-1,-1,-1,1,1,-1,-1,1,-1,1,-1,1,-1,1,-1,1,1,-1,-1,-1,-2,1,-2,2,2,0,-2,2,-2,2,-2,2,-1,1,-1,2,1,-1,-1,-2,1,-2,-2,2,2,0,-2,1,1,-1,-2,2,-1,0,-1,2,1,0,0,-2,1,0,-1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,644,442,335,882,222,334,455,255,571,370,259,191,257,1166,703,326,363,274,422,166
"7",32,1,0,2,1,3,18,19,17,16,4,6,7,5,10,8,11,9,15,12,13,14,-1,1,-1,1,1,1,1,1,-1,1,-1,1,-1,1,1,-1,-1,1,1,-1,-1,1,2,2,2,1,1,2,-2,2,-2,2,-1,1,1,-1,-1,1,1,-1,-1,1,2,2,2,1,1,2,-2,2,-2,2,-1,1,1,-1,-1,1,1,-1,-1,1,1,1,1,0,0,1,-1,1,-1,1,0,0,0,0,0,1,1,0,1366,518,632,163,119,101,664,1488,1081,223,144,223,162,706,83,156,55,668,140,205
"8",60,0,10,8,11,9,2,1,3,0,7,4,6,5,16,19,17,18,15,12,13,14,-1,1,-1,1,1,-1,1,1,-1,1,-1,1,-1,1,1,-1,1,-1,1,1,-1,1,-1,2,2,-2,2,1,-2,2,-2,2,-1,1,1,-1,1,-1,1,1,-1,1,-1,2,2,-1,2,1,-1,2,-2,2,-1,1,0,-1,1,-1,2,1,0,1,0,-1,1,1,1,0,0,0,-1,1,0,1,0,-1,0,0,1,0,632,650,339,578,339,356,576,440,334,573,296,3253,208,162,298,298,164,455,345,251
"9",55,0,11,10,9,8,18,16,17,19,12,15,13,14,2,1,0,3,5,6,4,7,-1,1,-1,1,-1,1,-1,1,-1,1,-1,1,-1,1,-1,1,-1,-1,-1,-1,-2,2,-2,2,-2,2,-2,2,-1,1,-2,2,-1,1,-1,2,-2,1,-1,-1,0,0,-2,2,0,0,-2,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,418,625,411,881,727,1523,549,401,1127,753,1541,480,443,449,1045,303,1044,1600,484,641
"10",68,0,16,17,19,18,2,1,0,3,8,10,11,9,12,14,13,15,5,4,6,7,1,-1,-1,1,-1,1,-1,1,-1,1,-1,1,-1,1,-1,1,1,-1,-1,1,0,0,-2,2,-2,2,-2,2,-2,2,-2,2,-2,2,-2,2,-1,1,1,-1,1,-1,-2,2,-1,1,-2,2,-2,2,-2,2,-1,1,-1,2,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,671,566,335,396,1597,1284,1802,378,581,530,704,569,469,512,393,328,492,1413,475,320
