session.id,info.treatment,subject.id,trustor,g1.choice,g2.choice,g3.ch.tr,g3.ch1.te,g3.ch2.te,g3.ch3.te,g3.ch4.te,g3.ch5.te,g3.ch6.te,trustworthy,g1.group,g2.group,g3.group,g1.opp.ch,g2.opp.ch,g3.opp.ch.te
1,1,101,0,5,3,,0,1,2,3,4,5,1,1,2,3,5,1,5
1,1,102,1,5,5,5,,,,,,,,1,1,1,5,1,
1,1,103,0,0,4,,0,1,2,3,4,5,1,2,3,4,0,4,4
1,1,104,1,0,1,0,,,,,,,,2,2,2,0,3,
1,1,105,0,5,4,,0,1,2,3,4,5,1,3,4,5,4,4,5
1,1,106,1,4,4,5,,,,,,,,3,3,3,5,4,
1,1,107,0,4,4,,1,1,3,3,4,5,1,4,5,6,3,5,2
1,1,108,1,3,4,4,,,,,,,,4,4,4,4,4,
1,1,109,0,5,1,,0,1,2,3,4,5,1,5,6,7,5,1,0
1,1,110,1,5,5,5,,,,,,,,5,5,5,5,4,
1,1,111,0,0,0,,0,0,0,2,3,4,0,6,7,8,2,2,1
1,1,112,1,2,1,2,,,,,,,,6,6,6,0,1,
1,1,113,0,0,3,,0,0,0,0,0,0,1,7,8,9,0,3,3
1,1,114,1,0,2,0,,,,,,,,7,7,7,0,0,
1,1,115,0,3,4,,0,1,2,3,4,5,1,8,9,10,3,4,5
1,1,116,1,3,3,1,,,,,,,,8,8,8,3,3,
1,1,117,0,0,0,,0,0,0,0,0,0,0,9,10,11,3,5,0
1,1,118,1,3,4,3,,,,,,,,9,9,9,0,4,
1,1,119,0,4,3,,3,3,3,4,4,4,0,10,11,12,5,0,0
1,1,120,1,5,5,5,,,,,,,,10,10,10,4,0,
1,1,121,0,0,0,,0,0,0,0,0,0,0,11,12,13,1,0,0
1,1,122,1,1,0,0,,,,,,,,11,11,11,0,3,
1,1,123,0,4,5,,2,3,3,4,4,5,1,12,13,1,3,5,5
1,1,124,1,3,0,0,,,,,,,,12,12,12,4,0,
1,1,125,0,1,1,,1,1,2,2,2,3,0,13,1,2,5,5,0
1,1,126,1,5,5,0,,,,,,,,13,13,13,1,5,
2,1,201,0,0,0,,0,0,0,0,0,0,1,1,2,3,0,4,4
2,1,202,1,0,3,0,,,,,,,,1,1,1,0,0,
2,1,203,0,3,4,,1,2,3,3,4,5,1,2,3,4,3,4,5
2,1,204,1,3,4,5,,,,,,,,2,2,2,3,0,
2,1,205,0,3,5,,0,0,0,3,4,5,1,3,4,5,3,5,3
2,1,206,1,3,4,4,,,,,,,,3,3,3,3,4,
2,1,207,0,0,5,,5,5,5,5,5,5,0,4,5,6,5,1,5
2,1,208,1,5,5,5,,,,,,,,4,4,4,0,5,
2,1,209,0,2,0,,0,1,2,3,4,5,1,5,6,7,2,0,5
2,1,210,1,2,1,3,,,,,,,,5,5,5,2,5,
2,1,211,0,3,2,,0,1,2,3,4,5,0,6,7,8,5,5,0
2,1,212,1,5,0,5,,,,,,,,6,6,6,3,0,
2,1,213,0,1,3,,0,1,2,3,4,5,0,7,8,9,5,3,0
2,1,214,1,5,5,5,,,,,,,,7,7,7,1,2,
2,1,215,0,0,0,,0,0,0,0,0,5,0,8,9,10,2,0,3
2,1,216,1,2,3,0,,,,,,,,8,8,8,0,3,
2,1,217,0,3,2,,1,1,3,3,3,4,1,9,10,11,1,4,2
2,1,218,1,1,0,0,,,,,,,,9,9,9,3,0,
2,1,219,0,0,0,,0,0,0,0,0,0,0,10,11,12,4,1,0
2,1,220,1,4,4,3,,,,,,,,10,10,10,0,2,
2,1,221,0,1,3,,0,2,2,5,5,5,1,11,12,13,1,0,1
2,1,222,1,1,1,2,,,,,,,,11,11,11,1,0,
2,1,223,0,0,1,,0,1,2,3,4,5,0,12,13,1,1,1,0
2,1,224,1,1,0,0,,,,,,,,12,12,12,0,3,
2,1,225,0,5,0,,0,0,0,0,0,5,1,13,1,2,1,3,5
2,1,226,1,1,1,1,,,,,,,,13,13,13,5,1,
3,0,301,0,1,0,,0,1,1,2,5,0,0,1,2,3,2,1,0
3,0,302,1,2,3,3,,,,,,,,1,1,1,1,3,
3,0,303,0,0,1,,0,0,1,2,1,2,1,2,3,4,0,2,5
3,0,304,1,0,1,0,,,,,,,,2,2,2,0,0,
3,0,305,0,0,5,,0,1,2,3,4,5,0,3,4,5,3,5,0
3,0,306,1,3,2,0,,,,,,,,3,3,3,0,1,
3,0,307,0,3,3,,0,0,1,2,2,2,1,4,5,6,3,5,2
3,0,308,1,3,5,5,,,,,,,,4,4,4,3,5,
3,0,309,0,1,1,,0,0,1,1,1,2,0,5,6,7,3,4,3
3,0,310,1,3,5,0,,,,,,,,5,5,5,1,3,
3,0,311,0,0,0,,0,0,0,0,0,0,0,6,7,8,4,1,0
3,0,312,1,4,4,2,,,,,,,,6,6,6,0,1,
3,0,313,0,0,0,,0,0,0,0,1,1,0,7,8,9,2,5,5
3,0,314,1,2,1,3,,,,,,,,7,7,7,0,0,
3,0,315,0,3,3,,0,1,2,3,4,5,1,8,9,10,3,3,5
3,0,316,1,3,5,0,,,,,,,,8,8,8,3,0,
3,0,317,0,0,0,,0,0,0,0,0,0,0,9,10,11,5,5,0
3,0,318,1,5,3,5,,,,,,,,9,9,9,0,3,
