"Session","Period","Subject","LowA","HighA","Buy"
"1","1","1","40","43","1"
"1","1","2","40","69","1"
"1","1","3","40","87","0"
"1","1","4","40","55","1"
"1","1","5","40","63","1"
"1","1","6","40","56","1"
"1","1","7","40","93","1"
"1","1","8","40","54","1"
"1","1","9","40","42","1"
"1","1","10","40","84","1"
"1","1","11","40","53","1"
"1","1","12","40","71","0"
"1","1","13","40","57","0"
"1","1","14","40","87","1"
"1","1","15","40","61","1"
"1","1","16","40","42","1"
"1","2","1","41","79","1"
"1","2","2","17","43","0"
"1","2","3","23","61","0"
"1","2","4","71","74","1"
"1","2","5","26","87","0"
"1","2","6","5","78","0"
"1","2","7","55","82","1"
"1","2","8","16","66","0"
"1","2","9","42","88","1"
"1","2","10","59","71","1"
"1","2","11","12","83","0"
"1","2","12","61","77","1"
"1","2","13","7","17","0"
"1","2","14","5","51","0"
"1","2","15","38","83","1"
"1","2","16","29","67","0"
"2","1","1","40","92","1"
"2","1","2","40","89","1"
"2","1","3","40","77","1"
"2","1","4","40","82","1"
"2","1","5","40","61","0"
"2","1","6","40","80","1"
"2","1","7","40","97","1"
"2","1","8","40","47","1"
"2","1","9","40","93","1"
"2","1","10","40","58","1"
"2","1","11","40","41","1"
"2","1","12","40","64","1"
"2","1","13","40","82","0"
"2","1","14","40","52","1"
"2","1","15","40","87","1"
"2","1","16","40","46","1"
"2","1","17","40","61","1"
"2","1","18","40","58","0"
"2","1","19","40","92","1"
"2","1","20","40","68","1"
"2","1","21","40","60","0"
"2","1","22","40","66","1"
"2","1","23","40","82","1"
"2","1","24","40","65","1"
"2","1","25","40","53","0"
"2","1","26","40","80","1"
"2","1","27","40","42","1"
"2","1","28","40","47","0"
"2","1","29","40","56","1"
"2","1","30","40","45","0"
"2","1","31","40","85","1"
"2","1","32","40","82","1"
"2","2","1","14","96","0"
"2","2","2","27","61","1"
"2","2","3","60","86","1"
"2","2","4","45","50","1"
"2","2","5","16","18","0"
"2","2","6","2","56","0"
"2","2","7","12","23","0"
"2","2","8","82","98","1"
"2","2","9","5","86","0"
"2","2","10","6","43","0"
"2","2","11","13","88","0"
"2","2","12","42","99","1"
"2","2","13","31","93","0"
"2","2","14","0","47","0"
"2","2","15","8","28","0"
"2","2","16","47","56","1"
"2","2","17","9","46","0"
"2","2","19","55","92","1"
"2","2","20","28","83","0"
"2","2","21","60","61","1"
"2","2","22","5","49","0"
"2","2","23","31","68","1"
"2","2","24","22","75","0"
"2","2","25","21","96","0"
"2","2","26","17","81","0"
"2","2","27","5","96","0"
"2","2","28","9","57","0"
"2","2","29","21","22","0"
"2","2","30","14","67","0"
"2","2","31","45","94","1"
"2","2","32","89","98","1"

