,AnonID,bnt1,bnt2,bnt3,bnt4,crt2.1,crt2.2,crt2.3,crt2.4,crt1,crt2,crt3,sex,age,educ,BlocOrder,LatOrder,CRT1S,CRT2S,BNTS,mind1Y,mind2Y,mind3Y,mind4Y,mind5Y,mind6Y,SCmind1Y,SCmind2Y,SCmind3Y,SCmind4Y,SCmind5Y,SCmind6Y,mind,SCmind
1,1,0,1,0,0,0,1,0,0,0,0,0,1,4,6,1,5,0,1,1,1,0,0,1,0,0,0,1,1,1,0,0,2,3
2,2,0,1,0,1,0,1,1,0,0,0,0,1,3,6,1,6,0,2,2,0,1,1,1,1,0,0,1,1,0,1,0,4,3
3,3,0,0,0,0,0,0,0,0,0,0,0,2,3,7,2,5,0,0,0,1,0,1,0,0,0,1,0,0,0,1,0,2,2
4,4,0,1,0,0,0,0,0,0,0,0,0,1,3,4,2,5,0,0,1,0,0,1,0,0,0,1,0,0,0,1,0,1,2
5,5,0,1,0,0,1,1,0,0,0,0,0,1,3,6,2,2,0,2,1,1,0,0,1,1,0,0,0,1,1,1,0,3,3
6,6,0,0,1,0,1,1,0,0,0,1,0,1,3,4,1,4,1,2,1,0,1,1,1,1,1,1,1,1,1,1,0,5,5
7,7,0,1,1,0,1,1,1,0,0,1,1,2,4,4,2,3,2,3,2,0,1,0,0,0,0,1,1,1,0,1,0,1,4
8,8,1,1,0,0,1,1,1,0,1,1,1,1,3,5,1,5,3,3,2,0,1,1,1,1,0,0,1,1,1,1,0,4,4
9,9,0,0,0,0,1,0,1,0,0,0,0,1,4,6,2,2,0,2,0,1,0,1,1,1,0,1,1,1,1,1,0,4,5
10,10,0,1,0,0,1,1,1,0,0,0,0,1,3,6,2,1,0,3,1,1,0,1,1,1,0,1,0,1,1,1,0,4,4
11,11,1,0,0,0,0,0,0,0,0,1,0,1,4,4,1,4,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,2,0
12,12,1,1,1,0,0,1,0,0,1,0,0,1,3,6,1,5,1,1,3,1,1,1,1,1,1,1,1,0,1,1,1,6,5
13,13,1,0,0,0,0,1,1,0,0,1,0,2,4,6,1,6,1,2,1,0,1,1,1,1,0,0,1,0,1,1,1,4,4
14,14,1,1,1,0,0,1,1,0,0,1,1,2,4,7,1,3,2,2,3,1,1,1,1,1,1,1,1,1,1,1,1,6,6
15,15,0,0,0,0,0,0,0,0,0,0,0,1,4,4,1,6,0,0,0,1,1,0,1,1,0,1,1,0,1,1,0,4,4
16,16,1,1,0,0,1,1,1,0,0,0,0,2,2,6,1,5,0,3,2,1,1,0,1,0,0,1,0,0,0,1,0,3,2
17,17,1,0,0,0,1,0,1,0,0,0,0,1,2,4,1,1,0,2,1,1,1,1,1,1,1,1,1,1,1,1,1,6,6
18,18,0,0,0,0,1,1,1,0,1,1,1,2,4,4,1,6,3,3,0,1,1,1,1,1,1,1,1,1,1,1,1,6,6
19,19,0,0,1,0,0,1,0,0,1,0,0,1,4,8,1,5,1,1,1,0,1,0,1,1,0,1,1,1,0,1,0,3,4
20,20,0,1,0,0,0,1,1,0,0,1,1,2,3,6,1,4,2,2,1,1,1,0,1,1,0,1,1,0,0,0,0,4,2
21,21,1,1,0,0,1,0,1,1,1,1,1,2,5,6,1,4,3,3,2,1,1,1,1,1,1,1,1,1,1,1,1,6,6
22,22,0,0,1,0,0,1,0,0,1,0,1,1,3,7,1,1,2,1,1,1,1,0,1,1,0,1,1,1,1,1,0,4,5
23,23,0,0,0,0,1,1,1,0,0,0,1,1,4,6,2,1,1,3,0,1,1,0,1,1,1,1,1,1,1,1,0,5,5
24,24,1,1,1,0,1,1,1,1,0,1,1,2,2,4,1,5,2,4,3,0,1,0,1,1,0,1,1,0,0,1,0,3,3
25,25,1,0,1,0,1,1,1,0,1,1,0,2,3,6,2,3,2,3,2,1,1,1,1,1,1,1,1,1,1,1,1,6,6
26,26,1,1,1,0,1,1,1,0,1,1,1,1,5,6,1,6,3,3,3,0,1,0,1,1,1,1,1,1,1,1,1,4,6
27,27,1,0,0,0,1,1,1,0,0,1,1,1,3,6,2,3,2,3,1,1,1,1,1,1,1,1,1,0,1,1,1,6,5
28,28,1,0,0,1,1,0,1,0,0,0,0,1,4,7,1,5,0,2,2,0,0,1,0,1,0,0,0,0,0,0,0,2,0
29,29,0,0,0,1,1,1,1,0,0,1,0,1,3,6,1,4,1,3,1,0,1,1,1,1,1,0,1,0,0,1,1,5,3
30,30,0,0,1,0,0,1,0,0,1,1,1,1,3,7,1,3,3,1,1,0,1,1,1,1,1,1,1,0,1,1,1,5,5
31,31,1,0,0,1,1,1,1,0,1,1,1,1,5,6,1,2,3,3,2,1,1,1,1,1,1,1,1,1,1,1,1,6,6
32,32,1,1,1,0,0,1,1,1,1,1,1,1,4,7,2,3,3,3,3,1,1,1,1,1,1,1,1,1,1,1,1,6,6
33,33,1,0,1,0,1,1,1,0,0,1,1,2,4,6,2,3,2,3,2,1,1,1,1,1,1,0,1,1,1,1,1,6,5
34,34,0,1,1,0,1,1,0,0,0,0,0,2,4,6,2,4,0,2,2,0,0,1,0,0,0,1,0,0,1,0,0,1,2
35,35,0,1,1,0,1,1,1,0,0,1,1,2,3,6,2,1,2,3,2,0,1,0,1,1,1,1,1,1,1,1,0,4,5
36,36,1,0,0,1,1,1,1,0,1,1,1,2,3,5,2,4,3,3,2,1,1,1,1,1,1,1,1,1,1,1,1,6,6
37,37,1,1,0,0,1,1,1,1,1,1,1,1,4,4,1,5,3,4,2,1,1,1,1,1,1,1,1,1,1,1,1,6,6
