study,headsTailsOverHeadsFive,FiveOverHeads
a,1,0
a,1,0
a,1,0
a,1,1
a,0,1
a,1,1
a,0,1
a,1,1
a,0,NA
a,1,1
a,1,1
a,1,1
a,1,1
a,1,0
a,0,1
a,1,1
a,1,1
a,1,1
a,0,1
a,1,0
a,1,1
a,1,1
a,0,1
a,1,1
a,0,0
a,1,1
a,1,1
a,1,1
a,1,1
a,1,0
a,1,1
a,1,1
a,0,1
a,1,1
a,1,1
a,1,0
a,0,NA
a,0,1
a,1,1
a,0,0
a,1,1
a,1,1
a,0,1
a,0,1
a,0,1
a,1,1
a,0,1
a,0,0
a,1,1
a,0,1
a,0,0
a,1,0
a,0,1
a,1,1
a,1,1
a,0,NA
a,1,1
a,1,0
a,0,1
a,1,1
a,1,0
a,1,0
a,0,1
a,1,1
a,0,1
a,1,0
a,0,1
a,1,NA
a,1,1
a,0,0
a,1,1
a,1,0
a,0,1
a,1,1
a,0,1
a,0,1
a,1,1
a,0,1
a,0,1
a,1,1
a,0,1
a,1,1
a,1,NA
a,1,0
a,0,NA
a,0,1
a,1,1
a,1,0
a,1,1
a,1,1
a,1,1
a,0,NA
a,0,1
a,1,1
a,0,1
a,1,0
a,1,1
a,1,1
a,1,0
a,0,0
a,1,0
a,1,0
a,0,1
a,1,1
a,0,0
a,1,0
a,1,1
a,0,1
a,0,1
a,1,0
a,1,0
a,0,1
a,1,1
a,0,1
a,0,NA
a,0,1
a,1,NA
a,1,0
a,1,0
a,0,1
a,0,1
a,1,0
a,1,0
a,1,1
a,1,1
a,1,0
a,0,0
a,0,1
a,1,1
a,1,1
a,1,1
a,1,1
a,1,0
a,1,1
a,1,0
a,1,NA
a,1,1
a,0,1
a,0,1
a,1,1
a,1,1
a,1,0
a,1,1
a,1,0
a,1,1
a,1,1
a,0,NA
a,1,0
a,1,0
a,1,0
a,1,1
a,0,1
a,1,1
a,1,0
a,1,1
a,1,1
a,1,0
a,1,NA
a,1,1
a,1,0
a,0,1
a,0,1
a,1,1
a,1,0
a,0,0
a,1,1
a,0,0
a,0,1
a,1,1
a,1,1
a,1,1
a,0,0
a,0,1
a,0,0
a,0,1
a,1,1
a,1,0
a,1,1
a,1,1
a,1,1
a,1,1
a,1,0
a,0,1
a,0,1
a,1,1
a,1,0
a,0,0
a,0,1
a,0,1
a,1,NA
a,0,NA
a,0,1
a,0,1
a,1,1
a,1,1
a,1,1
a,0,0
a,0,1
a,1,1
a,1,1
a,1,1
a,1,0
a,0,NA
a,1,1
a,1,1
a,1,1
a,0,1
a,0,1
a,1,0
a,0,1
a,0,NA
a,0,1
a,1,0
a,1,1
a,0,1
a,0,1
a,1,1
a,0,1
a,1,1
a,0,1
a,1,1
a,1,0
a,1,1
a,1,0
a,1,1
a,1,1
a,1,1
a,1,1
a,0,1
a,1,1
a,1,1
a,1,1
a,0,0
a,0,1
a,1,1
a,1,1
a,1,0
a,0,1
a,1,0
a,1,1
a,1,1
a,1,1
a,0,1
a,1,1
a,0,1
a,1,0
a,1,0
a,1,1
a,0,1
a,1,1
a,0,1
a,1,1
a,1,1
a,0,1
a,0,1
a,1,1
a,0,1
a,0,1
a,1,0
a,0,1
a,1,1
a,1,0
a,1,1
a,1,0
a,0,1
a,1,1
a,1,1
a,0,1
a,1,0
a,1,0
a,0,1
a,0,1
a,1,1
a,1,1
a,1,1
a,1,1
a,1,0
a,1,1
a,1,1
a,1,0
a,1,0
a,0,1
a,0,NA
a,1,0
a,1,0
a,0,0
a,1,0
a,1,1
a,1,0
a,1,0
a,0,0
a,1,1
a,1,1
a,1,1
a,0,NA
a,0,1
a,1,0
a,1,0
a,1,0
a,1,0
a,1,0
a,0,1
a,1,1
a,1,1
a,1,0
a,1,1
a,1,0
a,1,1
a,1,0
a,1,0
a,1,1
a,1,1
a,1,1
a,0,1
a,1,1
b,1,1
b,1,1
b,1,1
b,1,1
b,1,1
b,1,1
b,1,1
b,0,1
b,1,1
b,1,1
b,1,1
b,1,1
b,1,1
b,1,1
b,0,1
b,1,1
b,0,1
b,0,1
b,1,1
b,1,1
b,1,1
b,1,0
b,0,1
b,0,1
b,0,1
b,1,1
b,1,1
b,1,1
b,1,0
b,1,1
b,1,1
b,1,1
b,1,1
b,0,1
b,1,1
b,1,1
b,1,1
b,1,1
b,0,1
b,0,1
b,0,1
b,NA,NA
b,1,0
b,1,1
b,1,1
b,0,1
b,0,0
b,1,1
b,1,0
b,1,1
b,0,1
b,1,1
b,1,1
b,1,1
b,0,1
b,0,0
b,0,0
b,0,1
b,1,1
b,1,0
b,1,1
b,1,1
b,1,1
b,1,1
b,0,1
b,1,1
b,1,1
b,1,1
b,0,1
b,1,1
b,1,1
b,1,1
b,0,1
b,1,0
b,0,1
b,1,1
b,1,1
b,0,1
b,1,1
b,1,1
b,1,1
b,1,1
b,0,1
b,1,1
b,0,1
b,1,0
b,1,1
b,1,1
b,1,1
b,1,1
b,0,0
b,0,1
b,1,1
b,1,1
b,1,1
b,1,1
b,1,1
b,1,1
b,1,1
b,0,1
b,0,1
b,0,1
b,1,0
