bet20,bet40,bet60,bet80,hedge20,hedge40,hedge60,hedge80,betRaw20,betRaw40,betRaw60,betRaw80,hedgeRaw20,hedgeRaw40,hedgeRaw60,hedgeRaw80
10,15,18,25,20,15,18,25,10,15,18,25,20,15,18,25
2,3,5,5,5,5,5,5,2,3,5,5,5,5,5,5
20,40,60,80,80,60,40,20,20,40,60,80,80,60,40,20
5,10,10,20,90,90,90,90,5,10,10,20,90,90,90,90
10,30,25,40,5,35,30,50,10,30,25,40,5,35,30,50
5,20,30,70,85,85,85,85,5,20,30,70,85,85,85,85
2,2,4,5,10,5,5,5,2,2,4,5,10,5,5,5
10,15,20,50,70,70,70,70,10,15,20,50,70,70,70,70
5,NA,35,45,30,30,30,20,5,$30 ,35,45,30,30,30,20
3,NA,15,18,93,2,93,93,3,,15,18,93,2,93,93
5,10,20,20,5,0,0,50,5,10,20,20,5,0,0,50
1,5,10,15,3,8,15,20,1,5,10,15,3,8,15,20
5,5,10,10,1,2,0,10,5,5,10,10,1,2,0,10
5,2,10,20,1,1,1,21,5,2,10,20,1,1,1,21
20,35,40,30,20,35,20,35,20,35,40,30,20,35,20,35
5,20,30,10,5,20,30,10,5,20,30,10,5,20,30,10
1,2,2,10,10,10,2,10,1,2,2,10,10,10,2,10
19,39,59,79,99,99,99,99,19,39,59,79,99,99,99,99
2,5,15,25,78,75,65,15,2,5,15,25,78,75,65,15
20,20,30,40,30,30,20,10,20,20,30,40,30,30,20,10
5,20,40,50,1,5,15,20,5,20,40,50,1,5,15,20
1,3,10,20,95,95,95,95,1,3,10,20,95,95,95,95
NA,NA,NA,NA,NA,99,NA,NA,$1 ,$3 ,$5 ,$10 ,$99 ,99,$99 ,$99 
5,20,20,50,99,99,99,99,5,20,20,50,99,99,99,99
5,15,30,45,1,5,5,10,5,15,30,45,1,5,5,10
5,40,30,70,80,30,40,20,5,40,30,70,80,30,40,20
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5,10,15,40,50,50,50,50,5,10,15,40,50,50,50,50
5,15,45,60,94,84,54,15,5,15,45,60,94,84,54,15
5,10,10,20,10,10,5,5,5,10,10,20,10,10,5,5
5,5,10,30,20,10,20,40,5,5,10,30,20,10,20,40
1,2,5,6,2,1,1,10,1,2,5,6,2,1,1,10
10,30,35,50,10,30,30,75,10,30,35,50,10,30,30,75
15,35,55,75,90,95,95,95,15,35,55,75,90,95,95,95
15,35,55,75,70,55,55,75,15,35,55,75,70,55,55,75
19,39,59,79,80,60,40,20,19,39,59,79,80,60,40,20
10,20,15,50,5,10,10,10,10,20,15,50,5,10,10,10
10,4,6,15,10,4,6,15,10,4,6,15,10,4,6,15
5,10,15,25,2,5,3,1,5,10,15,25,2,5,3,1
1,5,10,20,99,99,99,50,1,5,10,20,99,99,99,50
5,10,20,30,6,20,25,35,5,10,20,30,6,20,25,35
10,15,25,40,25,20,35,60,10,15,25,40,25,20,35,60
1,2,6,8,9,8,4,2,1,2,6,8,9,8,4,2
1,2,5,10,2,3,7,10,1,2,5,10,2,3,7,10
20,50,55,60,25,55,60,70,20,50,55,60,25,55,60,70
2,2,5,5,2,2,5,5,2,2,5,5,2,2,5,5
5,20,40,50,40,20,60,20,5,20,40,50,40,20,60,20
3,10,15,50,0,0,5,5,3,10,15,50,0,0,5,5
20,40,60,80,20,40,60,80,20,40,60,80,20,40,60,80
1,5,10,15,10,10,5,2,1,5,10,15,10,10,5,2
1,1,1,1,0.01,0.01,0.01,0.01,1,1,1,1,0.01,0.01,0.01,0.01
2,5,10,25,99,99,20,99,2,5,10,25,99,99,20,99
10,25,30,40,3,5,10,10,10,25,30,40,3,5,10,10
10,30,40,60,30,25,25,20,10,30,40,60,30,25,25,20
2,10,10,20,30,35,35,35,2,10,10,20,30,35,35,35
4,6,7,15,90,90,95,90,4,6,7,15,90,90,95,90
5,20,25,25,14,20,25,25,5,20,25,25,14,20,25,25
10,20,40,60,60,50,40,50,10,20,40,60,60,50,40,50
5,30,40,80,60,5,20,0,5,30,40,80,60,5,20,0
5,5,5,20,99,99,99,99,5,5,5,20,99,99,99,99
5,10,40,60,30,20,10,10,5,10,40,60,30,20,10,10
10,25,40,50,20,35,40,55,10,25,40,50,20,35,40,55
1,5,25,25,20,10,25,25,1,5,25,25,20,10,25,25
