Fairness,Envy,"Condition (0= DIA, 1= AIA)","Specified (1 = Specified, 0 = Not specified)","Sex (1= Male, 2 = Female)",Age
1,4,0,1,2,27
1,7,0,1,1,20
1,6,0,1,2,24
1,7,0,1,1,24
1,6,0,1,2,22
1,5,0,1,1,45
1,4,0,1,2,27
1,6,0,1,2,33
1,7,0,1,2,21
2,6,0,1,2,27
2,6,0,1,2,34
2,7,0,1,2,27
2,5,0,1,1,50
2,7,0,1,1,54
2,4,0,1,1,27
2,2,0,1,2,24
2,6,0,1,2,27
3,4,0,1,2,25
3,5,0,1,2,26
3,6,0,1,2,20
3,6,0,1,2,28
3,7,0,1,2,25
3,5,0,1,1,30
3,3,0,1,1,26
3,6,0,1,2,23
3,4,0,1,1,31
3,5,0,1,2,26
3,5,0,1,2,26
3,5,0,1,1,26
4,5,0,1,2,53
4,4,0,1,2,31
4,5,0,1,2,52
4,3,0,1,2,18
5,4,0,1,1,36
5,4,0,1,2,33
5,2,0,1,1,31
5,6,0,1,2,32
5,6,0,1,2,24
5,5,0,1,2,30
6,6,0,1,2,33
6,3,0,1,1,21
6,5,0,1,2,34
6,1,0,1,2,21
6,4,0,1,1,21
6,6,0,1,1,23
6,7,0,1,1,19
6,7,0,1,2,35
6,5,0,1,2,27
1,7,0,1,2,32
7,1,0,1,2,41
7,4,0,1,2,34
7,2,0,1,2,28
1,4,0,0,1,32
1,5,0,0,2,21
2,7,0,0,2,29
2,7,0,0,2,19
3,5,0,0,1,26
3,6,0,0,1,36
3,4,0,0,2,27
4,3,0,0,2,24
4,4,0,0,1,23
5,5,0,0,1,29
5,2,0,0,1,21
5,5,0,0,1,23
5,4,0,0,1,34
5,5,0,0,2,27
5,4,0,0,2,27
5,5,0,0,2,27
5,5,0,0,2,19
5,4,0,0,2,39
5,3,0,0,2,20
5,5,0,0,2,18
5,6,0,0,2,22
5,4,0,0,1,37
5,4,0,0,1,47
5,3,0,0,2,25
6,4,0,0,2,32
6,6,0,0,2,33
6,2,0,0,2,31
6,2,0,0,1,39
6,2,0,0,2,21
6,2,0,0,2,23
6,2,0,0,2,52
6,2,0,0,2,45
6,2,0,0,2,31
6,2,0,0,1,44
6,5,0,0,2,26
6,2,0,0,2,25
6,4,0,0,2,25
7,4,0,0,1,21
7,7,0,0,1,33
7,1,0,0,2,43
7,1,0,0,2,27
7,4,0,0,1,24
7,5,0,0,2,29
7,4,0,0,2,20
7,2,0,0,2,22
7,4,0,0,1,25
7,1,0,0,1,24
7,1,0,0,2,62
7,6,0,0,2,36
7,3,0,0,1,35
7,2,0,0,2,27
1,2,1,1,2,28
2,2,1,1,1,27
2,2,1,1,2,27
2,4,1,1,1,36
3,2,1,1,2,34
3,2,1,1,2,37
3,5,1,1,2,25
3,1,1,1,2,25
3,2,1,1,2,29
4,6,1,1,1,19
4,1,1,1,2,26
4,2,1,1,1,21
5,2,1,1,2,31
5,1,1,1,1,19
5,1,1,1,1,27
5,1,1,1,2,37
5,2,1,1,2,27
5,2,1,1,1,25
5,2,1,1,2,26
5,2,1,1,2,23
5,2,1,1,1,36
5,3,1,1,2,27
6,2,1,1,2,21
6,3,1,1,2,22
6,1,1,1,2,20
6,2,1,1,2,27
6,4,1,1,2,35
6,4,1,1,1,20
6,2,1,1,2,33
6,1,1,1,2,25
6,4,1,1,1,32
6,1,1,1,2,24
6,4,1,1,2,36
7,1,1,1,2,53
7,1,1,1,2,26
7,1,1,1,2,34
7,2,1,1,2,34
7,2,1,1,2,22
7,2,1,1,1,33
7,1,1,1,1,30
7,2,1,1,2,31
7,1,1,1,2,28
7,1,1,1,1,32
7,2,1,1,1,33
7,1,1,1,2,20
7,1,1,1,1,21
7,2,1,1,2,26
7,3,1,1,2,39
7,1,1,1,2,58
1,7,1,0,1,22
1,7,1,0,2,35
1,6,1,0,2,27
1,1,1,0,2,28
2,4,1,0,2,26
2,7,1,0,2,32
2,2,1,0,2,23
2,5,1,0,2,24
2,2,1,0,1,24
2,6,1,0,2,27
3,6,1,0,2,29
3,2,1,0,2,34
3,5,1,0,2,26
4,3,1,0,2,37
4,1,1,0,2,22
5,4,1,0,2,36
5,4,1,0,2,28
5,4,1,0,2,24
5,4,1,0,1,20
5,5,1,0,2,52
5,2,1,0,1,53
5,2,1,0,2,37
6,4,1,0,1,56
6,3,1,0,2,21
6,4,1,0,2,37
6,5,1,0,1,27
6,2,1,0,2,27
6,2,1,0,2,23
6,2,1,0,2,37
6,5,1,0,2,23
6,5,1,0,1,22
6,6,1,0,2,23
6,2,1,0,2,18
6,5,1,0,2,32
6,3,1,0,2,25
6,5,1,0,2,23
7,6,1,0,1,23
7,4,1,0,1,20
7,4,1,0,2,22
7,4,1,0,1,24
7,4,1,0,1,31
7,2,1,0,1,27
7,3,1,0,2,28
7,4,1,0,2,32
7,2,1,0,2,32
7,1,1,0,1,41
7,1,1,0,1,49
7,7,1,0,2,28
7,5,1,0,1,30
7,5,1,0,2,30
7,1,1,0,2,30
