Fairness (1-7),"Condition (0 = DIA, 1 = AIA)","Sex (1= Male, 2 = Female)",Age,,,,,,,,,,,,,,,,,,
1,0,2,27,,,,,,,,,,,,,,,,,,
1,0,2,23,,,,,,,,,,,,,,,,,,
1,0,2,24,,,,,,,,,,,,,,,,,,
1,0,2,21,,,,,,,,,,,,,,,,,,
1,0,2,20,,,,,,,,,,,,,,,,,,
1,0,2,32,,,,,,,,,,,,,,,,,,
1,0,2,26,,,,,,,,,,,,,,,,,,
2,0,2,23,,,,,,,,,,,,,,,,,,
2,0,1,63,,,,,,,,,,,,,,,,,,
2,0,2,34,,,,,,,,,,,,,,,,,,
2,0,1,36,,,,,,,,,,,,,,,,,,
2,0,1,40,,,,,,,,,,,,,,,,,,
2,0,1,22,,,,,,,,,,,,,,,,,,
2,0,2,30,,,,,,,,,,,,,,,,,,
2,0,2,45,,,,,,,,,,,,,,,,,,
2,0,1,19,,,,,,,,,,,,,,,,,,
2,0,2,23,,,,,,,,,,,,,,,,,,
2,0,2,61,,,,,,,,,,,,,,,,,,
2,0,2,22,,,,,,,,,,,,,,,,,,
2,0,2,22,,,,,,,,,,,,,,,,,,
2,0,1,48,,,,,,,,,,,,,,,,,,
2,0,2,20,,,,,,,,,,,,,,,,,,
3,0,2,29,,,,,,,,,,,,,,,,,,
3,0,2,20,,,,,,,,,,,,,,,,,,
3,0,2,27,,,,,,,,,,,,,,,,,,
3,0,1,27,,,,,,,,,,,,,,,,,,
3,0,2,23,,,,,,,,,,,,,,,,,,
3,0,1,32,,,,,,,,,,,,,,,,,,
3,0,2,19,,,,,,,,,,,,,,,,,,
3,0,2,26,,,,,,,,,,,,,,,,,,
3,0,2,24,,,,,,,,,,,,,,,,,,
3,0,1,26,,,,,,,,,,,,,,,,,,
3,0,1,43,,,,,,,,,,,,,,,,,,
5,0,2,31,,,,,,,,,,,,,,,,,,
5,0,1,35,,,,,,,,,,,,,,,,,,
5,0,1,60,,,,,,,,,,,,,,,,,,
5,0,2,55,,,,,,,,,,,,,,,,,,
5,0,1,22,,,,,,,,,,,,,,,,,,
5,0,1,23,,,,,,,,,,,,,,,,,,
5,0,2,19,,,,,,,,,,,,,,,,,,
5,0,1,31,,,,,,,,,,,,,,,,,,
5,0,2,31,,,,,,,,,,,,,,,,,,
6,0,2,25,,,,,,,,,,,,,,,,,,
6,0,2,29,,,,,,,,,,,,,,,,,,
6,0,1,32,,,,,,,,,,,,,,,,,,
6,0,2,22,,,,,,,,,,,,,,,,,,
6,0,2,20,,,,,,,,,,,,,,,,,,
6,0,2,24,,,,,,,,,,,,,,,,,,
7,0,1,26,,,,,,,,,,,,,,,,,,
7,0,2,39,,,,,,,,,,,,,,,,,,
1,1,1,58,,,,,,,,,,,,,,,,,,
1,1,1,71,,,,,,,,,,,,,,,,,,
1,1,1,60,,,,,,,,,,,,,,,,,,
2,1,1,34,,,,,,,,,,,,,,,,,,
2,1,1,33,,,,,,,,,,,,,,,,,,
2,1,2,23,,,,,,,,,,,,,,,,,,
2,1,2,23,,,,,,,,,,,,,,,,,,
2,1,2,32,,,,,,,,,,,,,,,,,,
2,1,2,22,,,,,,,,,,,,,,,,,,
3,1,1,34,,,,,,,,,,,,,,,,,,
3,1,2,23,,,,,,,,,,,,,,,,,,
3,1,2,38,,,,,,,,,,,,,,,,,,
4,1,2,23,,,,,,,,,,,,,,,,,,
5,1,2,19,,,,,,,,,,,,,,,,,,
5,1,1,52,,,,,,,,,,,,,,,,,,
5,1,2,28,,,,,,,,,,,,,,,,,,
5,1,2,24,,,,,,,,,,,,,,,,,,
5,1,1,28,,,,,,,,,,,,,,,,,,
5,1,2,34,,,,,,,,,,,,,,,,,,
5,1,2,22,,,,,,,,,,,,,,,,,,
5,1,2,25,,,,,,,,,,,,,,,,,,
5,1,2,35,,,,,,,,,,,,,,,,,,
5,1,2,26,,,,,,,,,,,,,,,,,,
6,1,2,25,,,,,,,,,,,,,,,,,,
6,1,1,57,,,,,,,,,,,,,,,,,,
6,1,2,39,,,,,,,,,,,,,,,,,,
6,1,2,27,,,,,,,,,,,,,,,,,,
6,1,2,21,,,,,,,,,,,,,,,,,,
6,1,2,49,,,,,,,,,,,,,,,,,,
6,1,1,46,,,,,,,,,,,,,,,,,,
6,1,1,23,,,,,,,,,,,,,,,,,,
6,1,1,60,,,,,,,,,,,,,,,,,,
6,1,1,22,,,,,,,,,,,,,,,,,,
6,1,1,52,,,,,,,,,,,,,,,,,,
6,1,1,29,,,,,,,,,,,,,,,,,,
6,1,1,45,,,,,,,,,,,,,,,,,,
6,1,2,23,,,,,,,,,,,,,,,,,,
6,1,2,29,,,,,,,,,,,,,,,,,,
7,1,1,24,,,,,,,,,,,,,,,,,,
7,1,2,18,,,,,,,,,,,,,,,,,,
7,1,2,32,,,,,,,,,,,,,,,,,,
7,1,1,32,,,,,,,,,,,,,,,,,,
7,1,1,40,,,,,,,,,,,,,,,,,,
7,1,2,31,,,,,,,,,,,,,,,,,,
7,1,1,28,,,,,,,,,,,,,,,,,,
7,1,2,44,,,,,,,,,,,,,,,,,,
7,1,1,34,,,,,,,,,,,,,,,,,,
7,1,2,37,,,,,,,,,,,,,,,,,,
7,1,2,27,,,,,,,,,,,,,,,,,,
7,1,1,67,,,,,,,,,,,,,,,,,,
7,1,1,36,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,12.4363249482241
