Fairness 1,Fairness 2,"Condition (0= DIA, 1= AIA)","Specified (1 = Specified, 0 = Not specified)","Sex (1= Male, 2 = Female)",Age,,,,,,,,,,,,,,,,,,
1,1,0,1,1,39,,,,,,,,,,,,,,,,,,
1,2,0,1,2,27,,,,,,,,,,,,,,,,,,
1,3,0,1,1,28,,,,,,,,,,,,,,,,,,
1,2,0,1,2,26,,,,,,,,,,,,,,,,,,
1,2,0,1,1,37,,,,,,,,,,,,,,,,,,
1,2,0,1,1,20,,,,,,,,,,,,,,,,,,
1,2,0,1,2,22,,,,,,,,,,,,,,,,,,
1,2,0,1,2,27,,,,,,,,,,,,,,,,,,
1,5,0,1,2,27,,,,,,,,,,,,,,,,,,
1,1,0,1,2,22,,,,,,,,,,,,,,,,,,
2,2,0,1,2,33,,,,,,,,,,,,,,,,,,
2,7,0,1,2,30,,,,,,,,,,,,,,,,,,
2,3,0,1,2,34,,,,,,,,,,,,,,,,,,
2,4,0,1,2,23,,,,,,,,,,,,,,,,,,
2,5,0,1,2,30,,,,,,,,,,,,,,,,,,
2,2,0,1,1,23,,,,,,,,,,,,,,,,,,
2,5,0,1,2,32,,,,,,,,,,,,,,,,,,
2,4,0,1,2,26,,,,,,,,,,,,,,,,,,
2,4,0,1,1,21,,,,,,,,,,,,,,,,,,
2,2,0,1,2,27,,,,,,,,,,,,,,,,,,
2,6,0,1,1,58,,,,,,,,,,,,,,,,,,
2,3,0,1,2,34,,,,,,,,,,,,,,,,,,
2,2,0,1,1,21,,,,,,,,,,,,,,,,,,
2,5,0,1,2,22,,,,,,,,,,,,,,,,,,
2,3,0,1,1,36,,,,,,,,,,,,,,,,,,
3,3,0,1,2,48,,,,,,,,,,,,,,,,,,
3,6,0,1,1,28,,,,,,,,,,,,,,,,,,
3,6,0,1,2,31,,,,,,,,,,,,,,,,,,
3,3,0,1,1,23,,,,,,,,,,,,,,,,,,
3,2,0,1,2,25,,,,,,,,,,,,,,,,,,
3,4,0,1,2,20,,,,,,,,,,,,,,,,,,
3,4,0,1,1,28,,,,,,,,,,,,,,,,,,
3,7,0,1,1,21,,,,,,,,,,,,,,,,,,
3,4,0,1,1,24,,,,,,,,,,,,,,,,,,
3,5,0,1,2,30,,,,,,,,,,,,,,,,,,
3,4,0,1,,,,,,,,,,,,,,,,,,,,
4,2,0,1,2,22,,,,,,,,,,,,,,,,,,
5,3,0,1,1,27,,,,,,,,,,,,,,,,,,
5,5,0,1,2,23,,,,,,,,,,,,,,,,,,
5,6,0,1,2,19,,,,,,,,,,,,,,,,,,
5,5,0,1,2,23,,,,,,,,,,,,,,,,,,
6,6,0,1,2,32,,,,,,,,,,,,,,,,,,
6,1,0,1,2,38,,,,,,,,,,,,,,,,,,
6,4,0,1,1,48,,,,,,,,,,,,,,,,,,
6,6,0,1,2,29,,,,,,,,,,,,,,,,,,
7,6,0,1,2,18,,,,,,,,,,,,,,,,,,
7,1,0,1,2,22,,,,,,,,,,,,,,,,,,
7,7,0,1,2,19,,,,,,,,,,,,,,,,,,
7,7,0,1,2,27,,,,,,,,,,,,,,,,,,
7,7,0,1,2,24,,,,,,,,,,,,,,,,,,
7,5,0,1,2,24,,,,,,,,,,,,,,,,,,
7,4,0,1,2,24,,,,,,,,,,,,,,,,,,
1,1,1,1,2,24,,,,,,,,,,,,,,,,,,
1,6,1,1,2,29,,,,,,,,,,,,,,,,,,
2,6,1,1,1,30,,,,,,,,,,,,,,,,,,
2,6,1,1,2,41,,,,,,,,,,,,,,,,,,
2,5,1,1,2,25,,,,,,,,,,,,,,,,,,
2,6,1,1,1,23,,,,,,,,,,,,,,,,,,
2,2,1,1,2,21,,,,,,,,,,,,,,,,,,
2,4,1,1,1,28,,,,,,,,,,,,,,,,,,
3,6,1,1,1,42,,,,,,,,,,,,,,,,,,
3,5,1,1,2,39,,,,,,,,,,,,,,,,,,
3,5,1,1,1,38,,,,,,,,,,,,,,,,,,
4,4,1,1,2,24,,,,,,,,,,,,,,,,,,
4,3,1,1,1,25,,,,,,,,,,,,,,,,,,
4,5,1,1,1,23,,,,,,,,,,,,,,,,,,
4,4,1,1,1,37,,,,,,,,,,,,,,,,,,
4,5,1,1,1,33,,,,,,,,,,,,,,,,,,
5,5,1,1,2,19,,,,,,,,,,,,,,,,,,
5,5,1,1,2,42,,,,,,,,,,,,,,,,,,
5,5,1,1,2,24,,,,,,,,,,,,,,,,,,
6,6,1,1,1,43,,,,,,,,,,,,,,,,,,
6,6,1,1,2,75,,,,,,,,,,,,,,,,,,
