﻿ID,WM_Wrong,WC_Wrong,WM_Cntry,WC_Cntry,WM_Harm,WC_Harm,Wrong_H1,Wrong_H2,Wrong_H3,Wrong_H4,Wrong_H5,Wrong_F1,Wrong_F2,Wrong_F3,Wrong_F4,Wrong_F5,Wrong_A1,Wrong_A2,Wrong_A3,Wrong_A4,Wrong_A5,Wrong_I1,Wrong_I2,Wrong_I3,Wrong_I4,Wrong_I5,Wrong_S1,Wrong_S2,Wrong_S3,Wrong_S4,Wrong_S5,Cntry_H1,Cntry_H2,Cntry_H3,Cntry_H4,Cntry_H5,Cntry_F1,Cntry_F2,Cntry_F3,Cntry_F4,Cntry_F5,Cntry_A1,Cntry_A2,Cntry_A3,Cntry_A4,Cntry_A5,Cntry_I1,Cntry_I2,Cntry_I3,Cntry_I4,Cntry_I5,Cntry_S1,Cntry_S2,Cntry_S3,Cntry_S4,Cntry_S5,Harm_H1,Harm_H2,Harm_H3,Harm_H4,Harm_H5,Harm_F1,Harm_F2,Harm_F3,Harm_F4,Harm_F5,Harm_A1,Harm_A2,Harm_A3,Harm_A4,Harm_A5,Harm_I1,Harm_I2,Harm_I3,Harm_I4,Harm_I5,Harm_S1,Harm_S2,Harm_S3,Harm_S4,Harm_S5,BatBall,Widgets,LilyPads,Flowers,Mammals,Vehicles,Age,Sex,Race,Race_Code,Politics,Educ,Income,H_Wrong,F_Wrong,A_Wrong,I_Wrong,S_Wrong,H_Cntry,F_Cntry,A_Cntry,I_Cntry,S_Cntry,H_Harm,F_Harm,A_Harm,I_Harm,S_Harm,CRTTotal,Race_Code_d1,Race_Code_d2,Race_Code_d3,Race_Code_d4,Race_Code_d5
85625,7,7,6,6,2,3,7,7,7,8,7,7,6,4,7,7,7,6,6,6,7,6,7,6,5,5,7,6,7,6,7,6,6,7,7,6,6,7,5,5,8,7,5,7,6,6,6,6,5,6,6,6,7,6,5,6,3,3,2,4,3,3,3,4,4,3,3,4,3,4,3,4,3,4,4,4,3,4,6,4,3,0,0,0,1,0,0,22,0,white,0,6,16,40000,7.2,6.2,6.4,5.8,6.6,6.4,6.2,6.2,5.8,6,3,3.4,3.4,3.8,4,1,1,0,0,0,0
12511,6,1,3,4,2,8,8,5,5,6,2,5,7,1,6,4,5,3,4,9,3,9,6,8,6,5,3,9,7,6,4,4,9,3,3,7,9,3,1,8,9,7,6,9,9,1,6,3,2,2,9,1,9,4,8,8,6,2,1,2,4,1,1,5,7,2,8,5,1,6,3,2,2,6,5,7,5,9,1,7,3,0,0,0,0,0,0,26,1,white,0,7,16,55000,5.2,4.6,4.8,6.8,5.8,5.2,6,6.4,4.4,6,3,3.2,4.6,4.4,5,0,1,0,0,0,0
95592,7,5,3,1,4,1,8,6,5,5,4,5,2,6,6,5,4,4,4,5,3,5,5,7,6,4,2,2,1,2,1,7,4,3,2,2,3,1,3,3,2,2,2,1,3,1,2,3,3,4,1,1,1,1,1,1,9,8,4,3,4,5,2,4,4,6,2,2,2,3,2,3,3,5,5,3,1,1,1,2,1,1,1,1,1,1,1,37,1,White,0,3,16,50000,5.6,4.8,4,5.4,1.6,3.6,2.4,1.8,2.6,1,5.6,4.2,2.2,3.8,1.2,6,1,0,0,0,0
37742,5,2,5,1,6,5,9,9,4,1,9,5,9,7,1,5,7,5,5,8,3,9,4,5,3,1,5,9,9,9,7,8,9,2,1,9,1,1,3,1,3,5,1,2,4,1,5,1,1,1,1,1,9,9,5,4,9,9,8,2,5,7,1,9,5,7,9,5,3,4,1,5,5,5,3,5,1,7,9,5,9,0,0,0,0,1,1,29,1,Asian,2,4,16,80000,6.4,5.4,5.6,4.4,7.8,5.8,1.8,2.6,1.8,5.6,6.6,5.8,4.4,4.6,6.2,2,0,0,1,0,0
57254,7,4,4,2,6,2,7,6,3,4,4,5,5,6,5,4,6,4,3,4,4,5,4,4,2,5,5,5,4,5,2,4,6,2,4,4,4,5,6,5,3,4,3,3,4,4,5,4,4,1,4,4,5,3,3,1,6,8,2,2,6,4,6,7,6,5,4,3,3,5,2,6,6,3,1,5,5,3,3,6,1,1,1,1,1,1,1,31,1,White,0,2,16,60000,4.8,5,4.2,4,4.2,4,4.6,3.6,3.6,3.2,4.8,5.6,3.4,4.2,3.6,6,1,0,0,0,0
36192,7,3,5,2,4,1,6,6,5,5,6,6,7,5,5,6,6,5,5,5,5,8,6,6,5,5,6,6,7,6,6,6,6,5,5,6,5,7,5,5,6,5,5,5,5,5,7,5,6,4,5,5,6,6,5,5,6,8,6,6,8,4,8,4,6,6,5,6,4,7,6,6,7,8,5,6,2,6,6,6,7,1,1,1,0,1,1,21,1,asian,2,2,13,124000,5.6,5.8,5.2,6,6.2,5.6,5.6,5,5.4,5.4,6.8,5.6,5.6,6.4,5.4,5,0,0,1,0,0
35343,2,6,2,6,7,4,5,8,6,5,2,8,5,7,5,7,5,3,5,3,3,8,4,5,1,5,9,6,1,8,9,5,8,7,5,2,8,5,7,5,7,5,3,5,3,3,8,4,5,1,5,9,6,1,8,9,8,9,7,7,8,8,8,5,9,9,4,5,8,9,3,5,7,3,5,4,9,9,5,9,9,1,1,1,0,1,1,23,1,Caucasian,0,5,12,50000,5.2,6.4,3.8,4.6,6.6,5.4,6.4,3.8,4.6,6.6,7.8,7.8,5.8,4.8,8.2,5,1,0,0,0,0
17823,4,1,4,1,8,2,5,7,4,4,4,4,3,1,3,3,5,4,3,3,2,4,4,4,3,3,6,2,1,1,1,5,7,4,4,4,4,3,1,3,3,5,4,3,3,2,4,4,4,3,3,5,2,1,1,1,7,9,7,4,7,7,7,2,5,8,8,5,7,5,5,3,8,6,4,7,4,3,1,1,5,1,1,0,1,0,0,22,1,White,0,1,12,26000,4.8,2.8,3.4,3.6,2.2,4.8,2.8,3.4,3.6,2,6.8,5.8,6,5.6,2.8,3,1,0,0,0,0
46659,4,5,6,6,4,4,5,5,4,7,4,4,7,4,6,6,6,3,5,5,4,3,5,7,6,5,5,6,6,7,7,6,5,3,5,4,6,6,6,7,4,5,3,7,6,6,7,4,6,7,3,7,7,5,5,5,4,4,5,4,4,4,5,5,3,6,4,6,4,4,4,4,3,3,3,4,6,5,3,4,6,0,0,0,0,0,0,22,1,white,0,5,13,14000,5,5.4,4.6,5.2,6.2,4.6,5.8,5.4,5.4,5.8,4.2,4.6,4.4,3.4,4.8,0,1,0,0,0,0
58980,5,3,1,1,5,1,8,5,1,3,2,4,5,5,2,5,3,3,4,5,7,9,7,2,5,5,1,5,8,8,5,5,5,1,1,1,2,3,1,1,1,1,1,2,3,1,9,5,1,5,1,1,1,8,8,5,1,9,5,1,5,1,9,5,1,1,1,1,5,5,5,5,9,1,1,5,5,5,9,9,5,1,1,1,1,1,1,38,0,WHITE,0,2,12,12000,3.8,4.2,4.4,5.6,5.4,2.6,1.6,1.6,4.2,4.6,4.2,3.4,3.4,4.2,6.6,6,1,0,0,0,0
