id, condition, answer1, answer2, age, acq
1,0,500,250,26,1
2,1,0, ,61,1
3,1,0, ,35,1
4,2,100,,24,1
5,2,200,,28,1
6,0,100,50,34,1
7,0,400,100,33,1
,1,200, ,20,0
,1,100, ,24,0
8,0,500,0,31,1
9,0,250,250,33,1
10,0,400,100,27,1
11,0,200,100,24,1
12,0,10,10,24,1
13,1,100, ,24,1
14,2,300,,49,1
,1,1000, ,35,0
15,2,300,,23,1
16,1,35, ,30,1
17,1,100, ,24,1
18,1,100, ,38,1
19,1,100, ,32,1
,1,250, ,27,0
20,2,250,,22,1
21,2,400,,23,1
22,2,500,,45,1
,2,0,,25,0
23,2,100,,26,1
24,0,500,0,33,1
25,0,0,100,44,1
26,1,100, ,21,1
27,1,100, ,23,1
28,2,500,,41,1
29,2,100,,24,1
30,0,100,50,20,1
31,0,50,0,24,1
32,1,200, ,37,1
33,2,475,,20,1
34,2,100,,25,1
35,0,100,0,23,1
,1,500,,25,0
36,1,200, ,28,1
,2,0,,34,0
37,1,200, ,22,1
38,1,50, ,23,1
39,2,500,,26,1
40,2,200,,19,1
41,0,300,200,29,1
42,0,400,100,24,1
43,0,400,100,51,1
44,1,100, ,29,1
,2,500,,24,0
45,1,0, ,72,1
46,2,100,,24,1
47,2,100,,42,1
48,2,250,,29,1
49,2,100,,38,1
50,0,300,200,32,1
51,0,500,100,32,1
52,0,400,100,42,1
53,0,250,500,23,1
54,1,100, ,42,1
55,1,500, ,44,1
56,1,200, ,23,1
,2,400,,22,0
57,2,100,,33,1
58,2,500,,18,1
,0,500,0,18,0
,1,100,,22,0
59,0,100,300,24,1
60,0,500,0,24,1
61,1,100, ,35,1
62,1,300, ,31,1
63,1,100, ,27,1
64,2,100,,21,1
65,2,500,,23,1
66,2,50,,26,1
67,0,500,0,26,1
68,0,0,150,24,1
69,1,100, ,34,1
,0,1000,0,49,0
70,1,500, ,46,1
71,0,500,100,32,1
,1,100, ,21,0
72,2,100,,21,1
73,0,500,100,39,1
,2,1000,,24,0
74,0,500,300,21,1
75,1,0, ,27,1
76,2,500,,23,1
77,1,500, ,25,1
78,2,100,,37,1
79,0,50,0,30,1
,0,250,250,34,0
80,0,500,0,26,1
81,0,500,0,24,1
82,1,100, ,23,1
83,2,150,,34,1
84,1,250, ,19,1
85,2,200,,26,1
86,1,200, ,23,1
87,0,500,0,23,1
88,1,200, ,23,1
89,2,500,,26,1
90,0,100,0,21,1
