COCKROACH.disgusting,"response to 'disgust' DV, cockroach scenario"
COCKROACH.OI,"average of responses to '.appetite','.gag',' and '.nauseated', cockroach scenario"
COCKROACH.DISAPPR,"average of resposnes to '.disapprove','.reprimand','.tell.off'l, cockroach scenario"
Cockroach.appetite,"response to 'lose my appetite' DV, cockroach scenario"
Cockroach.crawling,"response to 'feel a crawling sensation' DV, cockroach scenario"
Cockroach.creeped.out,"response to 'feel creeped out' DV, cockroach scenario"
Cockroach.crying,"response to 'want to cry' DV, cockroach scenario"
Cockroach.disapprove,"response to 'feel like disapproving of someone' DV, cockroach scenario"
Cockroach.gag,"response to 'want to gag' DV, cockroach scenario"
Cockroach.happy,"response to 'feel happy' DV, cockroach scenario"
Cockroach.nauseated,"response to 'feel nauseated' DV, cockroach scenario"
Cockroach.reprimand,"response to 'want to reprimand someone' DV, cockroach scenario"
Cockroach.run.away,"response to 'want to run away' DV, cockroach scenario"
Cockroach.shake.off,"response to 'want to shake something off me' DV, cockroach scenario"
Cockroach.tell.off,"response to 'want to tell someone off' DV, cockroach scenario"
CUT.disgusting,"response to 'disgust' DV, CUT scenario"
CUT.OI,"average of responses to '.appetite','.gag',' and '.nauseated', CUT scenario"
CUT.DISAPPR,"average of resposnes to '.disapprove','.reprimand','.tell.off'l, CUT scenario"
Cut.appetite,"response to 'lose my appetite' DV, CUT scenario"
Cut.crawling,"response to 'feel a crawling sensation' DV, CUT scenario"
Cut.creeped.out,"response to 'feel creeped out' DV, CUT scenario"
Cut.crying,"response to 'want to cry' DV, CUT scenario"
Cut.disapprove,"response to 'feel like disapproving of someone' DV, CUT scenario"
Cut.gag,"response to 'want to gag' DV, CUT scenario"
Cut.happy,"response to 'feel happy' DV, CUT scenario"
Cut.nauseated,"response to 'feel nauseated' DV, CUT scenario"
Cut.reprimand,"response to 'want to reprimand someone' DV, CUT scenario"
Cut.run.away,"response to 'want to run away' DV, CUT scenario"
Cut.shake.off,"response to 'want to shake something off me' DV, CUT scenario"
Cut.tell.off,"response to 'want to tell someone off' DV, CUT scenario"
MOLD.disgusting,"response to 'disgust' DV, MOLD scenario"
MOLD.OI,"average of responses to '.appetite','.gag',' and '.nauseated', MOLD scenario"
MOLD.DISAPPR,"average of resposnes to '.disapprove','.reprimand','.tell.off'l, MOLD scenario"
Mold.appetite,"response to 'lose my appetite' DV, MOLD scenario"
Mold.crawling,"response to 'feel a crawling sensation' DV, MOLD scenario"
Mold.creeped.out,"response to 'feel creeped out' DV, MOLD scenario"
Mold.crying,"response to 'want to cry' DV, MOLD scenario"
Mold.disapprove,"response to 'feel like disapproving of someone' DV, MOLD scenario"
Mold.gag,"response to 'want to gag' DV, MOLD scenario"
Mold.happy,"response to 'feel happy' DV, MOLD scenario"
Mold.nauseated,"response to 'feel nauseated' DV, MOLD scenario"
Mold.reprimand,"response to 'want to reprimand someone' DV, MOLD scenario"
Mold.run.away,"response to 'want to run away' DV, MOLD scenario"
Mold.shake.off,"response to 'want to shake something off me' DV, MOLD scenario"
Mold.tell.off,"response to 'want to tell someone off' DV, MOLD scenario"
ODOR.disgusting,"response to 'disgust' DV, ODOR scenario"
ODOR.OI,"average of responses to '.appetite','.gag',' and '.nauseated', ODOR scenario"
ODOR.DISAPPR,"average of resposnes to '.disapprove','.reprimand','.tell.off'l, ODOR scenario"
Odor.appetite,"response to 'lose my appetite' DV, ODOR scenario"
Odor.crawling,"response to 'feel a crawling sensation' DV, ODOR scenario"
Odor.creeped.out,"response to 'feel creeped out' DV, ODOR scenario"
Odor.crying,"response to 'want to cry' DV, ODOR scenario"
Odor.disapprove,"response to 'feel like disapproving of someone' DV, ODOR scenario"
Odor.gag,"response to 'want to gag' DV, ODOR scenario"
Odor.happy,"response to 'feel happy' DV, ODOR scenario"
Odor.nauseated,"response to 'feel nauseated' DV, ODOR scenario"
Odor.reprimand,"response to 'want to reprimand someone' DV, ODOR scenario"
Odor.run.away,"response to 'want to run away' DV, ODOR scenario"
Odor.shake.off,"response to 'want to shake something off me' DV, ODOR scenario"
Odor.tell.off,"response to 'want to tell someone off' DV, ODOR scenario"
PALMS.disgusting,"response to 'disgust' DV, PALMS scenario"
PALMS.OI,"average of responses to '.appetite','.gag',' and '.nauseated', PALMS scenario"
PALMS.DISAPPR,"average of resposnes to '.disapprove','.reprimand','.tell.off'l, PALMS scenario"
Palms.appetite,"response to 'lose my appetite' DV, PALMS scenario"
Palms.crawling,"response to 'feel a crawling sensation' DV, PALMS scenario"
Palms.creeped.out,"response to 'feel creeped out' DV, PALMS scenario"
Palms.crying,"response to 'want to cry' DV, PALMS scenario"
Palms.disapprove,"response to 'feel like disapproving of someone' DV, PALMS scenario"
Palms.gag,"response to 'want to gag' DV, PALMS scenario"
Palms.happy,"response to 'feel happy' DV, PALMS scenario"
Palms.nauseated,"response to 'feel nauseated' DV, PALMS scenario"
Palms.reprimand,"response to 'want to reprimand someone' DV, PALMS scenario"
Palms.run.away,"response to 'want to run away' DV, PALMS scenario"
Palms.shake.off,"response to 'want to shake something off me' DV, PALMS scenario"
Palms.tell.off,"response to 'want to tell someone off' DV, PALMS scenario"
POOP.disgusting,"response to 'disgust' DV, POOP scenario"
POOP.OI,"average of responses to '.appetite','.gag',' and '.nauseated', POOP scenario"
POOP.DISAPPR,"average of resposnes to '.disapprove','.reprimand','.tell.off'l, POOP scenario"
