"id","age","gender (M/F)","COMPENSATION","COMPENSATIONІ","REPURCHASE","RETURN","RECOMMEND","PATRONAGE","CUSTLOYALTY_SCALE","CHECK_TOT","MANIPULATIONCHECK","FIILTER_FOR_ANALYSES"
"1","38","1","100","10000","1","2","1","1","1.25","3","1","1"
"2","33","2","150","22500","5","6","4","2","4.25","3","1","1"
"3","30","2","100","10000","4","4","4","4","4","3","1","1"
"4","29","2","300","90000","6","7","7","7","6.75","3","1","1"
"5","21","1","100","10000","2","3","3","3","2.75","3","1","1"
"6","32","1","500","250000","7","7","7","7","7","3","1","1"
"7","49","2","150","22500","6","6","6","6","6","3","1","1"
"8","40","2","150","22500","7","7","5","7","6.5","3","1","1"
"9","62","2","500","250000","3","3","3","3","3","3","1","1"
"10","31","2","500","250000","7","7","7","7","7","3","1","1"
"11","43","2","100","10000","4","5","6","5","5","3","1","1"
"12","49","1","150","22500","7","7","7","7","7","3","1","1"
"13","48","2","300","90000","5","5","5","5","5","3","1","1"
"14","28","2","300","90000","6","6","6","6","6","3","1","1"
"15","52","2","300","90000","6","6","6","6","6","3","1","1"
"16","33","2","500","250000","2","2","2","2","2","3","1","1"
"17","21","2","150","22500","7","7","5","7","6.5","3","1","1"
"18","33","1","500","250000","7","7","7","7","7","3","1","1"
"19","36","2","100","10000","5","4","5","4","4.5","3","1","1"
"20","23","1","150","22500","4","3","3","5","3.75","2","1","1"
"21","29","2","300","90000","5","5","5","5","5","3","1","1"
"22","40","1","500","250000","4","6","5","5","5","2","1","1"
"23","20","2","100","10000","3","2","2","2","2.25","3","1","1"
"24","23","2","150","22500","6","7","7","6","6.5","3","1","1"
"25","44","1","300","90000","5","5","5","5","5","3","1","1"
"26","34","1","500","250000","7","7","7","7","7","3","1","1"
"27","28","2","100","10000","5","3","4","4","4","3","1","1"
"28","22","1","300","90000","6","5","6","7","6","3","1","1"
"29","41","1","150","22500","7","6","7","7","6.75","3","1","1"
"30","73","2","100","10000","5","5","4","6","5","3","1","1"
"31","37","2","500","250000","4","4","4","4","4","3","1","1"
"32","34","1","150","22500","6","6","6","6","6","3","1","1"
"33","49","1","300","90000","7","7","7","7","7","3","1","1"
"34","37","2","500","250000","7","7","7","7","7","3","1","1"
"35","30","2","100","10000","6","6","6","6","6","3","1","1"
"36","20","1","150","22500","5","4","5","5","4.75","3","1","1"
"37","36","2","300","90000","5","5","6","5","5.25","3","1","1"
"38","25","1","100","10000","5","4","5","5","4.75","3","1","1"
"39","42","2","500","250000","4","4","5","4","4.25","3","1","1"
"40","30","1","300","90000","7","7","7","7","7","3","1","1"
"41","21","2","150","22500","4","4","4","3","3.75","3","0","0"
"42","24","1","500","250000","6","6","7","6","6.25","3","1","1"
"43","31","1","100","10000","6","6","6","6","6","3","1","1"
"44","24","1","150","22500","7","7","7","7","7","3","1","1"
"45","31","2","500","250000","6","4","4","5","4.75","3","1","1"
"46","23","1","300","90000","7","7","7","7","7","3","1","1"
"47","74","1","100","10000","1","1","1","1","1","3","1","1"
"48","59","2","150","22500","7","7","7","7","7","3","1","1"
"49","32","1","300","90000","6","6","6","6","6","3","1","1"
"50","20","2","500","250000","5","5","4","5","4.75","3","1","1"
"51","54","1","100","10000","6","6","6","6","6","3","1","1"
"52","54","1","150","22500","6","6","7","6","6.25","3","1","1"
"53","44","2","300","90000","7","7","7","7","7","3","1","1"
"54","30","1","500","250000","6","6","6","6","6","3","1","1"
"55","24","1","100","10000","7","7","7","7","7","3","1","1"
"56","24","1","150","22500","7","7","7","7","7","3","0","0"
"57","57","2","300","90000","7","7","6","7","6.75","3","1","1"
"58","30","2","500","250000","7","7","7","7","7","3","1","1"
"59","40","2","100","10000","7","7","7","7","7","3","1","1"
"60","28","1","150","22500","7","4","4","7","5.5","3","1","1"
"61","32","2","300","90000","5","4","5","5","4.75","3","1","1"
"62","24","2","500","250000","6","5","4","3","4.5","3","1","1"
"63","33","1","100","10000","2","2","2","3","2.25","3","1","1"
"64","25","1","150","22500","7","6","6","6","6.25","3","1","1"
"65","31","2","300","90000","7","7","7","7","7","3","1","1"
