ID,AGE,GENDER (M/F),LARGE_100,FAIR_100,REPURCHASE_100,RETURN_100,RECOMMEND_100,PATRONAGE_100,LARGE_110,FAIR_110,REPURCHASE_110,RETURN_110,RECOMMEND_110,PATRONAGE_110,LARGE_120,FAIR_120,REPURCHASE_120,RETURN_120,RECOMMEND_120,PATRONAGE_120,LARGE_130,FAIR_130,REPURCHASE_130,RETURN_130,RECOMMEND_130,PATRONAGE_130,LARGE_140,FAIR_140,REPURCHASE_140,RETURN_140,RECOMMEND_140,PATRONAGE_140,LARGE_150,FAIR_150,REPURCHASE_150,RETURN_150,RECOMMEND_150,PATRONAGE_150,LARGE_160,FAIR_160,REPURCHASE_160,RETURN_160,RECOMMEND_160,PATRONAGE_160,LARGE_170,FAIR_170,REPURCHASE_170,RETURN_170,RECOMMEND_170,PATRONAGE_170,CHECK_TOT,FILTER_FOR_ANALYSES
1,28,1,1,6,5,5,4,5,2,6,6,4,5,6,4,5,5,5,4,5,5,4,6,4,5,5,5,4,6,4,5,5,6,4,6,4,5,6,6,4,6,4,5,6,5,4,6,4,5,6,8.00,1
2,29,2,5,6,5,4,4,4,,,,,,,,,,,,,6,7,5,5,4,4,,,,,,,5,6,4,4,4,4,4,6,4,4,3,5,6,5,4,5,4,4,,0
3,37,2,1,7,6,5,5,5,1,6,6,5,5,5,1,6,6,5,4,6,3,5,4,3,2,3,2,6,4,4,2,3,5,6,5,5,4,4,6,3,3,2,2,3,5,4,3,2,2,2,8.00,1
4,49,1,1,7,6,6,6,6,2,7,6,6,6,6,6,7,6,6,6,6,6,7,6,6,6,6,6,7,6,6,6,6,7,7,6,6,6,6,7,7,6,6,6,6,7,7,6,6,6,6,8.00,1
5,19,2,1,7,7,7,7,7,3,7,7,7,7,7,2,7,6,6,5,7,4,6,7,6,5,6,7,6,7,6,5,6,7,5,7,6,7,6,7,7,7,5,3,4,7,5,5,6,7,7,8.00,1
6,31,1,3,4,4,4,5,4,4,3,4,3,4,4,4,5,3,3,3,6,3,5,4,6,6,5,4,5,4,3,4,5,4,3,5,4,3,6,5,5,4,4,2,2,6,3,3,3,5,4,8.00,1
7,30,1,1,1,1,1,1,1,1,5,4,4,4,4,3,7,7,7,7,7,4,7,7,7,7,7,7,7,7,7,6,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,8.00,1
8,20,1,4,6,2,2,6,2,5,2,4,6,2,2,6,3,1,6,6,2,6,6,6,3,5,5,4,2,3,6,3,5,4,4,5,3,3,6,3,2,2,4,2,5,6,6,6,2,6,3,8.00,1
9,52,2,1,1,1,1,1,1,3,4,4,4,4,4,3,6,6,6,6,6,6,5,7,7,7,7,5,5,7,7,7,7,7,5,7,6,6,6,7,4,7,7,7,7,7,4,7,7,7,7,8.00,1
10,50,2,3,7,7,7,7,7,6,7,7,7,7,7,5,7,7,7,7,7,6,6,7,7,7,7,7,7,7,7,7,7,7,6,5,4,6,5,7,7,5,6,6,7,7,6,6,6,5,5,8.00,1
11,29,2,1,3,3,3,3,3,3,6,5,4,5,4,4,6,4,3,6,4,5,5,4,4,5,4,5,5,5,4,6,5,6,5,6,6,6,6,6,5,6,6,6,6,6,5,6,6,6,6,8.00,1
12,23,1,7,7,4,4,4,4,7,7,6,7,5,5,5,7,5,5,5,5,7,7,1,1,1,1,7,3,1,1,1,1,7,3,1,1,1,1,7,7,2,2,2,2,7,3,2,2,1,1,8.00,1
13,25,1,1,4,3,2,3,3,1,3,4,4,5,5,5,6,6,5,7,6,5,6,6,6,7,6,5,7,7,6,7,7,4,6,7,7,7,7,7,6,7,7,7,7,3,5,7,7,7,4,8.00,1
14,49,2,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,4,7,7,7,7,7,7,7,7,7,7,7,4,7,7,7,7,7,7,7,7,7,7,7,4,7,7,7,7,8.00,1
15,60,2,7,4,4,4,1,4,1,4,4,4,1,4,3,4,4,4,1,4,4,5,4,4,1,4,4,5,4,4,1,4,5,5,4,4,1,4,5,5,4,4,1,4,5,5,4,4,1,3,8.00,1
16,63,1,1,1,2,2,2,2,1,1,3,3,3,3,2,3,4,4,4,4,4,7,7,7,7,7,4,7,7,7,6,6,5,7,7,6,6,6,7,4,4,4,4,4,7,1,4,4,4,4,8.00,1
17,24,1,4,6,5,5,3,4,3,7,4,4,4,4,3,7,5,4,3,4,6,5,6,7,6,6,5,5,6,5,5,6,6,4,5,4,5,6,6,5,6,5,6,5,6,4,7,6,6,5,8.00,1
18,43,2,1,7,7,7,7,7,5,7,7,7,7,7,5,5,7,7,7,7,5,7,7,7,7,7,6,4,7,7,7,7,6,7,7,7,7,7,6,6,7,7,7,7,7,5,7,7,7,7,8.00,1
19,41,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,7,4,4,4,4,7,7,4,4,4,4,7,7,4,4,4,4,7,7,7,7,7,7,7.00,1
20,23,1,7,7,7,7,7,7,7,7,7,7,7,7,6,7,7,7,7,7,6,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,8.00,1
21,47,2,7,1,4,4,4,4,1,5,3,3,3,3,2,7,4,4,4,4,5,3,5,5,5,5,6,4,6,6,6,6,5,5,6,6,5,5,6,2,6,5,5,5,6,2,6,5,5,6,8.00,1
