AC,,,,,,,
ID,Q1,Q2,Q3,Q4,Q5,Q6,Q
1,A,B,B,B,A,B,B
2,A,A,A,A,A,B,C
3,A,A,A,A,A,A,A
4,A',A',A',A,A',A,A
5,B,B,B,A,A,A,C
6,A,A,A',A,A,B,C
7,A,A,A,A,A,A,A
8,B,B,B,B,B,B,B
9,A,A,A,A,A,A,A
10,A,A,A,A,A,A,A
11,A,A,B,B,A,A,C
12,A,A,A,A,B,B,C
13,A,B,A,B,A,B,B
14,A,A,A,A,A,B,B
15,B,B,B,B,B,B,B
16,A,A,A,A,A,A,C
17,B,B,A,B,B,B,C
18,A',A,A,A,A,A,C
19,B,B,A,B,B,B,B
20,A,A,A,A,A,A,C
21,B,B,B,B,B,B,B
22,A',A',A',A,A,A,C
23,A,A,A,A,A,A,C
24,B,B,A,B,B,B,B
25,A,A,A,B,A,B,B
26,B,A,B,A,B,B,B
27,A,A,A,A,B,B,C
28,A,A,A,A,B,B,C
29,A,A,A,A,B,B,C
30,A,A,A,A,B,B,C
31,A,A,A,A,A,A,C
32,A,A,A,A,A,A,A
33,A',A,A,A,A,B,C
34,A,A,A,A,A,A,A
35,B,A,A,A,B,B,C
36,A,A,B,A,B,B,B
37,A,A,A,A,B,A,C
38,A,A,A,A,A,A,A
39,A,A,A,A,B,B,B
40,A,A,A,A,B,B,C
41,A,A,A,A,A,B,C
42,B,B,B,B,A,B,B
43,A,A,A,B,B,B,C
44,B,B,A,B,B,B,B
45,A,A,A,A,A,A,C
46,B,A,A,A,B,A,A
47,A,A,A,A,A,B,C
48,A,A,A,A,B,B,A
49,A,A,A,A,A,A,A
50,B,B,B,A,B,B,B
51,A,A,A,A,A,B,C
52,A',A,A,A,A,A,C
53,B,B,A,B,B,B,B
54,B,A,B,A',B,B,B
55,B,A',B,B,A',A,C
56,A',A',A',B,A',A,A
57,B,B,A,B,B,B,B
58,A',A,B,B,B,B,B
59,A,A,A,A,A,A,C
60,A,A,A,B,A,A,C
61,A,A,A,A,A,A,C
62,B,B,B,B,A,B,B
63,A,A,A,A,A,A,A
64,A,A,A,A,B,B,B
65,A,A,A,A,A,A,A
66,A,A,A,A,A,A,A
67,A,B,A,A,A,B,C
68,A,A,A,A,A,A,C
69,A,A,B,A,B,B,C
70,A,A,A,A,A,A,B
71,A,A,A,A,A,A,C
72,A,B,B,B,B,B,B
73,A,A,A,B,B,B,B
74,A,A,A,A,B,B,C
75,B,B,B,B,B,B,B
76,A,A,A,A,A,A,C
77,A,A,A,A,A,B,C
78,B,B,B,B,B,B,B
79,A,A,A,A,B,B,B
80,A,A,A,A,B,B,C
81,B,B,B,B,B,B,B
82,B,B,B,B,B,B,B
83,B,B,B,B,B,B,B
84,A,A,A,A,B,B,C
85,A,A,A,A,A,A,A
86,A,A,A,B,B,B,B
87,B,B,B,B,B,B,B
88,B,B,B,B,B,B,B
89,A,A,A,A,B,B,C
90,A,A,A,A,A,A,A
91,A',A,A,B,B,B,B
92,B,B,A,B,B,B,B
93,A,A,A,B,A,A,C
