ID,Q1,Q2,Q3,Q4,Q5,Q6,Q,Cond
1,B,B,A,B,B,B,B,Binary
2,B,B,B,B,A,B,B,Binary
3,B,B,B,B,B,B,B,Binary
4,A,A,A,A,A,A,A,Binary
5,A,A,A,A,B,B,C,Binary
6,B,B,B,B,B,B,B,Binary
7,A,A,A,B,B,B,C,Binary
8,A,A,B,A,B,B,C,Binary
9,A,A,A,A,B,B,C,Binary
10,B,B,A,B,A,B,C,Binary
11,B,B,A,B,B,B,B,Binary
12,B,B,B,B,B,B,B,Binary
13,B,B,A,A,B,A,C,Binary
14,B,B,B,B,B,B,B,Binary
15,B,A,A,A,B,A,C,Binary
16,B,A,B,B,A,B,C,Binary
17,B,B,A,A,A,A,C,Binary
18,B,B,A,B,B,B,C,Binary
19,B,B,A,B,B,B,C,Binary
20,B,B,B,B,B,A,B,Binary
21,B,A,A,B,A,B,C,Binary
22,A,A,A,A,B,B,A,Binary
23,A,A,A,A,B,B,C,Binary
24,B,B,B,B,B,B,B,Binary
25,A,B,A,B,B,B,B,Binary
26,A,A,A,A,A,A,C,Binary
27,B,B,A,B,B,B,B,Binary
28,B,B,B,B,B,B,B,Binary
29,B,B,A,B,B,B,B,Binary
30,B,B,A,B,B,B,C,Binary
31,A,A,A,B,B,B,C,Binary
32,A,A,A,A,A,A,A,Binary
33,B,B,A,B,B,B,B,Binary
34,B,B,B,B,B,B,C,Binary
35,B,B,A,B,B,B,B,Binary
36,B,B,A,B,B,B,C,Binary
37,B,B,A,B,B,B,B,Binary
38,B,B,B,B,B,B,B,Binary
39,B,A,B,A,B,B,C,Binary
40,A,B,A,B,B,B,B,Binary
41,A,B,A,A,B,B,C,Binary
42,B,B,B,B,B,B,B,Binary
43,B,A,B,B,B,B,B,Binary
44,B,A,A,B,B,B,C,Binary
45,A,B,B,B,B,B,C,Binary
46,B,B,A,B,B,B,B,Binary
47,A,B,A,B,B,B,C,Binary
48,A,A,A,B,B,B,B,Binary
49,B,B,A,A,B,B,C,Binary
50,B,B,B,B,B,A,C,Binary
51,A,A,A,A,A,A,C,Binary
52,B,B,B,A,A,B,B,Binary
53,B,B,B,B,B,B,C,Binary
54,B,B,B,B,B,B,B,Binary
55,B,B,B,B,B,B,B,Binary
56,B,B,A,B,B,B,C,Binary
57,B,B,A,B,B,B,C,Binary
58,B,B,B,B,B,B,B,Binary
59,A,A,A,A,B,B,B,Binary
60,B,B,B,B,B,B,C,Binary
61,B,A,A,B,B,B,B,Binary
62,B,B,B,B,B,B,B,Binary
63,B,B,A,B,B,B,B,Binary
64,B,B,A,A,A,A,A,Binary
65,A,A,A,A,B,B,C,Binary
66,A,A,A,B,B,B,C,Binary
67,B,B,B,B,B,B,C,Binary
68,B,B,A,B,B,B,B,Binary
69,A,B,A,B,B,B,B,Binary
70,A,A,B,B,B,B,B,Binary
71,B,B,B,B,B,B,B,Binary
72,B,A,A,B,B,B,B,Binary
73,B,A,A,B,B,B,B,Binary
74,A,A,A,A,A,A,C,Binary
75,A,A,B,B,B,B,C,Binary
76,B,B,A,B,A,B,B,Binary
77,B,B,B,B,B,B,B,Binary
78,B,B,B,B,B,B,C,Binary
79,A,A,A,A,B,B,C,Binary
80,B,B,B,B,B,B,B,Binary
81,B,B,A,B,B,B,A,Binary
82,B,B,A,B,B,B,B,Binary
83,B,B,A,B,B,B,B,Binary
84,A,A,A,A,A,A,C,Binary
85,B,B,A,B,B,B,C,Binary
86,B,B,A,B,B,B,C,Binary
87,B,B,A,B,B,B,B,Binary
88,B,A,A,B,B,B,B,Binary
1,A,B,B,B,A,B,B,Attraction
2,A,A,A,A,A,B,C,Attraction
3,A,A,A,A,A,A,A,Attraction
4,A',A',A',A,A',A,A,Attraction
5,B,B,B,A,A,A,C,Attraction
