"sub","session","Statut","NP_op","SSB_FR","SSB_Fext","SSB_Fint","SSB_Fext1","SSB_Fext3","SSB_Fext6","SSB_Fint2","SSB_Fint4","SSB_Fint5","R","R_ou","R_oo","R_uu","R_di_p","R_di_r","P.E.S._stated","P.E.S._revealed","P.H.S._stated","P.H.S._revealed","pref_eq","pref_solib","pref_LF","alltargets"
101,1,"over",3,0.894736842105263,17,19,4,7,6,5,7,7,0.375,0.375,0.375,0.5,0.25,0.25,0.7,0.65,0.2,0.05,7,5.2,4,0
102,1,"under",3,0.615384615384615,8,13,2,5,1,4,4,5,1,1,0.5,0.5,0,1,0.2,0.25,0.4,0.35,6.8,3,2.4,0
103,1,"under",8,1.08333333333333,13,12,5,6,2,3,4,5,0.0625,0.125,0.125,0.375,1,0,0.9,0.5,0,0.5,6,1.8,2.8,0
104,1,"under",2,0.230769230769231,3,13,1,1,1,4,5,4,0.5,0.5,0.5,0.5,1,0,0.3,0.35,0.2,0.35,7,3.8,7,0
105,1,"under",1,0.545454545454545,6,11,4,1,1,3,3,5,0.5,0.5,0.5,0.5,1,0.5,0.2,0.35,0.4,0.35,7,1.2,2,0
106,1,"over",10,0.733333333333333,11,15,1,3,7,4,7,4,0,0,0,0,0.5,0,1,0.5,1,0.55,4.2,2.8,7,0
107,1,"under",10,1.27272727272727,14,11,6,7,1,6,2,3,0,0.5,0.5,0.5,0.5,0.5,0.9,0.75,0,0.35,5,6,5.8,1
108,1,"under",7,0.818181818181818,9,11,1,7,1,4,4,3,0.5,0.5,0,0.5,1,0,0.2,0.15,0.2,0.25,5,4.4,3.2,0
109,1,"over",2,0.882352941176471,15,17,5,6,4,5,6,6,0,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,7,2.4,2.6,0
110,1,"over",8,0.866666666666667,13,15,4,3,6,4,6,5,0.375,0.375,0.25,0.4375,0.25,0.2,0.9,0.75,0.9,0.75,2.6,4.2,4.2,0
111,1,"under",9,1.33333333333333,8,6,6,1,1,4,1,1,0,0,0.5,0.5,1,0,0.1,0.05,0.5,0.25,4,7,4,0
112,1,"over",7,0.894736842105263,17,19,4,6,7,6,7,6,0.375,0.0625,0.0625,0.375,0.75,0.15,0.7,0.65,0.6,0.5,5.4,2.8,4,0
113,1,"over",4,0.944444444444444,17,18,5,6,6,5,7,6,0,0.375,0.375,0.375,1,0,0.9,0.85,0.9,0.85,7,5.2,5.8,1
114,1,"under",2,1.77777777777778,16,9,2,7,7,2,2,5,0.5,0.5,0.5,0.5,0.5,0.5,0.9,0.95,0.3,0.25,7,2.4,3.2,0
115,1,"over",8,1.14285714285714,16,14,5,7,4,4,4,6,0,0,0,0,0,0,0.3,0.5,0.5,0.65,4.8,2.4,7,0
116,1,"over",4,1.6,16,10,4,5,7,3,4,3,0.375,0.25,0.375,0.5,1,0,0.3,0.25,0.1,0.15,7,5,3.8,0
117,1,"over",10,0.722222222222222,13,18,7,1,5,4,7,7,0.25,0.25,0.25,0.25,0.5,0.5,0.7,0.65,1,0.95,4.6,3.8,6.4,0
118,1,"under",3,0.785714285714286,11,14,5,2,4,4,4,6,0.625,0.25,0.375,0.375,1,0,0.1,0.05,0.1,0.25,4.2,4,3.6,0
119,1,"over",5,1,16,16,7,3,6,6,3,7,0.125,0,0,0,0.5,1,0.7,0.55,0.8,0.55,3.8,6.4,4,0
120,1,"under",9,0.2,3,15,1,1,1,4,5,6,0.5,0.5,0.5,1,0.5,0.25,0.8,0.55,0.8,0.75,5.8,5.6,4.6,0
201,2,"over",9,0.631578947368421,12,19,7,4,1,5,7,7,0,0,0,0,0,0,0.6,0.75,0.6,0.85,5.2,7,5.6,0
202,2,"under",3,0.8125,13,16,3,5,5,5,5,6,0,0,0,0,0,0,0.3,0.25,0.9,0.75,3.2,5,4,0
203,2,"under",6,0.263157894736842,5,19,3,1,1,6,7,6,0,0,0,0,1,0,0,0,0.1,0.15,4.6,5.6,3.2,0
204,2,"over",3,0.9,18,20,7,5,6,7,6,7,0,0.333333333333333,0.333333333333333,0.333333333333333,0.5,0.3,0.8,0.65,0.7,0.65,3,5.8,6.8,1
205,2,"over",6,0.736842105263158,14,19,5,5,4,6,6,7,0.5,0,0.5,0.5,1,0,0.4,0.35,0.3,0.5,1.8,7,3.6,0
206,2,"over",9,0.882352941176471,15,17,5,3,7,5,6,6,0,0,0,0,0,0,0.6,0.65,0.4,0.35,7,7,7,0
207,2,"over",5,0.8,12,15,6,3,3,5,4,6,0.5,0.166666666666667,0.333333333333333,0.333333333333333,0.5,0.5,0.3,0.35,0.6,0.65,6.4,6.2,5.2,0
208,2,"under",8,2.6,13,5,7,5,1,3,1,1,0.722222222222222,0.5,0.5,0.5,1,0,0.2,0.25,0.1,0.35,7,3,4.2,0
209,2,"under",3,0.888888888888889,8,9,4,3,1,1,6,2,0.111111111111111,1,0.5,0.5,1,0,0,0.05,0.2,0.35,7,1.4,3.8,0
210,2,"over",1,0.882352941176471,15,17,3,6,6,5,6,6,0,0,0,0,1,0,0.9,0.85,0.8,0.75,7,5,1,0
211,2,"under",2,0.909090909090909,10,11,3,5,2,5,3,3,0.444444444444444,0.444444444444444,0.444444444444444,0.444444444444444,0.5,0.25,0.1,0.25,0.7,0.65,7,2.8,1.8,0
212,2,"under",7,2.8,14,5,7,6,1,2,2,1,0,0.333333333333333,0,0,0.5,0.5,0.2,0.05,0,0.05,4.8,6.6,5.6,0
