ID,EstimationBonds,EstimationStocks,Allocation,Treatment,ThreeQuestions
1,2,1,40,0,1
2,1,1,50,1,1
3,3.24,6.64,20,0,1
4,1.15,1.1,50,1,1
5,3.24,17.45,0,0,1
6,1.5,2,30,1,1
7,42,.,30,0,1
8,1.1,1.3,40,1,1
9,3.24339751,22.89229657,0,0,1
10,17.44940227,2619.995644,50,1,1
11,5.74,17.45,20,0,1
12,3.24,17.45,8,0,1
13,1.1,1.05,100,0,1
14,17.44,2619.995644,60,1,1
15,1.1,1.3,0,1,1
16,1.1,1.35,0,1,1
17,1.02,1.16,100,0,1
18,1.430261259,3.24339751,25,0,1
19,66.21177196,2619.995644,20,1,1
20,.,.,80,1,1
21,17.5,17.5,20,1,1
22,5.74,389.76,50,0,1
23,.,.,65,1,1
24,1.1,1.3,0,1,1
25,3.24,17.45,15,0,1
26,17.45,2620,50,1,1
27,5.7,17.5,20,1,1
28,1.04,1.1,30,0,1
29,3.24,17.45,4,0,1
30,29.96,17.45,50,1,1
31,3.24,17.45,60,0,1
32,17.45,143.37,35,1,1
33,3.75,2.2,60,1,1
34,4.32,22.89,30,0,1
35,1.015109259,17.44940227,0,0,1
36,4.32,17.45,0,0,1
37,3.24,13.27,50,0,1
38,1.2,1.4,40,1,1
39,3.24,17.45,0,0,1
40,3.25,17.5,25,0,1
41,3.24,17.45,0,1,1
42,.,.,60,0,1
43,8128.54,39.11,50,1,1
44,3.2434,17.4494,0,0,1
45,3.24,22.89,70,0,1
46,4.32,237.38,20,1,1
47,17.25,9.24,70,1,1
48,19.9925569,17.45,5,0,1
49,4.3,17.45,65,1,1
50,4.32,17.45,0,0,1
51,4.32,5.01,0,1,1
52,24201.43236,29.95992212,60,0,1
53,4.33,22,30,0,1
54,17.29,9.43,10,1,1
55,17.29,9.24,0,0,1
56,17.29,9.24,10,0,1
57,15.37,9.43,10,0,1
58,4.32,7.61,40,1,1
59,5.3,15,50,0,1
60,5,15,50,0,1
61,30,10,100,1,1
62,3,15,20,0,1
63,3.75,38.1,15,0,1
64,4.3,17.5,0,0,1
65,7.61,66.21,65,1,1
66,17.45,66.21,65,1,1
67,4.32,17.45,0,1,1
68,3.75,17.45,0,0,1
69,4.32,17.45,30,0,1
70,.,.,60,1,1
71,31.5,33,90,1,1
72,.,.,0,0,1
73,3.75,17.45,0,0,1
74,17,7.57,80,1,1
75,11,.,35,1,1
76,22.89229657,4.321942375,100,0,1
77,2.2,4,50,0,1
78,1.2,1.1,40,1,1
79,15,40,0,1,1
80,237,66,45,0,1
81,10,5.5,80,1,1
82,1.785,0.1,50,1,1
83,3,7,10,0,1
84,4.32,22.89,100,0,1
85,3.24,17.45,25,0,1
86,0.1,0.3,50,1,1
87,5.74,389.75,100,0,1
88,4.32,17.45,0,0,1
89,23,23,80,1,1
90,3.24,.,50,0,1
91,.,.,10,1,0
92,1.1,1.4,20,1,1
93,.,.,70,1,0
94,.,.,25,1,0
95,.,.,50,1,0
96,42,15,4,0,1
97,.,.,20,0,0
98,.,.,0,0,0
99,.,.,30,1,0
100,1.11,1.3,20,1,1
101,10.86,17.37,8,1,1
102,12.17,18.53,5,1,1
103,.,.,70,1,0
104,1.3,1.1,95,1,1
105,.,.,70,0,0
106,.,.,25,0,0
107,.,.,15,0,0
108,17,519,90,0,1
109,17.45,2619.99,30,1,1
110,17,2619,10,1,1
111,17.45,2619.99,50,1,1
112,.,.,80,1,0
113,12.45,2670,30,0,1
114,.,.,0,1,0
115,1.8,7983.251,50,0,1
116,.,.,0,1,0
117,.,.,35,1,0
118,.,.,43,1,0
119,.,.,30,1,0
120,.,.,60,0,0
121,.,.,65,1,0
122,.,.,30,0,0
123,.,.,66.67,1,0
124,.,.,70,1,0
125,.,.,100,0,0
126,.,.,20,1,0
127,.,.,70,1,0
128,.,.,40,1,0
129,.,.,100,1,0
130,.,.,60,1,0
131,12.33,7.5,75,1,1
132,2.3,13.5,50,1,1
133,.,.,50,1,0
134,5,5.55,50,1,1
135,.,.,40,1,0
136,.,.,0,1,0
137,.,.,42.135,1,0
138,30,25,30,1,1
139,30,25,30,1,1
140,.,.,60,1,0
141,.,.,50,1,0
142,.,.,20,1,0
143,30,900,70,1,1
144,.,.,30,1,0
145,.,.,20,0,0
146,.,.,0,1,0
147,.,.,0,0,0
148,1.1,1.3,0,1,1
149,1.1,1.3,0,1,1
150,.,.,70,0,0
151,10,6,40,1,1
152,1.1,1.3,30,1,1
153,1.1,1.3,20,1,1
154,1.1,1.3,17.5,1,1
155,.,.,50,1,0
156,.,.,70,1,0
157,.,.,50,1,0
158,3.24,22.89,20,0,1
159,3.25,22.9,20,0,1
160,1.6,1.6,100,0,1
161,.,.,20,1,0
162,.,.,80,0,0
163,.,.,51,1,0
164,.,.,50,1,0
165,.,.,50,1,0
166,.,.,20,0,0
167,.,.,0,1,1
