ID,Prob,Framing,EnglishCourse
10001,50,0,1
10002,50,0,1
10003,65,0,1
10004,70,0,1
10005,80,0,1
10006,75,0,1
10007,75,0,1
10008,15,0,1
10009,10,0,1
10010,75,0,1
10011,75,0,1
10012,80,0,1
10013,26,0,1
10014,50,0,1
10015,60,0,1
10016,60,0,1
10017,50,0,1
10018,26,0,1
10019,50,0,1
10020,20,0,1
10021,50,0,1
10022,20,0,1
10023,26,0,1
10024,46,0,1
10025,60,0,1
10026,80,0,1
10027,70,0,1
10028,75,0,1
10029,50,0,1
10030,80,0,0
10031,85,0,0
10032,50,0,0
10033,50,0,0
10034,10,0,0
10035,10,0,0
10036,90,0,0
10037,25,0,0
10038,90,0,0
10039,90,0,0
10040,40,0,0
10041,17.5,0,0
10042,26,0,0
10043,26,0,0
10044,50,0,0
10045,50,0,0
10046,50,0,0
10047,50,0,0
10048,75,0,0
10049,83,0,0
10050,40,0,0
10051,75,0,0
10052,50,0,0
10053,40,0,0
10054,78,0,0
10055,50,0,0
10056,60,0,0
10057,50,0,0
10058,50,0,0
10059,50,0,0
10060,50,0,0
10061,50,0,0
10062,98,0,0
10063,95,0,0
10064,50,0,0
10065,1,0,0
10066,50,0,0
10067,70,0,0
10068,50,1,1
10069,70,1,1
10070,31,1,1
10071,50,1,1
10072,37.5,1,1
10073,81,1,1
10074,50,1,1
10075,70,1,1
10076,80,1,1
10077,20,1,1
10078,60,1,1
10079,70,1,1
10080,97,1,1
10081,90,1,1
10082,70,1,1
10083,60,1,1
10084,74,1,1
10085,31,1,1
10086,50,1,1
10087,50,1,0
10088,50,1,0
10089,90,1,0
10090,97,1,0
10091,50,1,0
10092,50,1,0
10093,50,1,0
10094,50,1,0
10095,89,1,0
10096,95,1,0
10097,85,1,0
10098,16,1,0
10099,30.2,1,0
10100,80,1,0
10101,90,1,0
10102,25,1,0
10103,30.2,1,0
10104,30.7,1,0
10105,50,1,0
10106,70,1,0
10107,35,1,0
10108,20,1,0
10109,75,1,0
10110,50,1,0
10111,50,1,0
10112,50,1,0
10113,95,1,0
10114,95,1,0
10115,80,1,0
10116,20,1,0
10117,97,1,0
10118,30,1,0
10119,95,1,0
10120,45,1,0
10121,30,1,0
10122,80,1,0
10123,97,1,0
10124,70,1,0
10125,81,1,0
10126,50,1,0
10127,55,1,0
10128,40,1,0
