ID,CE,Framing
1001,3200,0
1002,2500,0
1003,1750,0
1004,3000,0
1005,0,0
1006,3750,0
1007,3750,0
1008,2500,0
1009,-2500,0
1010,3000,0
1011,-500,0
1012,3750,0
1013,3750,0
1014,2000,0
1015,3750,0
1016,4000,0
1017,2500,0
1018,2500,0
1019,3500,0
1020,3800,0
1021,3750,0
1022,2000,0
1023,2000,0
1024,0,0
1025,2500,0
1026,2500,0
1027,2500,0
1028,3750,0
1029,5000,0
1030,3750,0
1031,4000,0
1032,2500,0
1033,1500,0
1034,3000,0
1035,3750,0
1036,500,0
1037,2500,0
1038,3000,0
1039,2000,0
1040,3750,0
1041,3000,0
1042,3300,0
1043,3300,0
1044,750,0
1045,250,0
1046,250,0
1047,6250,0
1048,6000,0
1049,2000,0
1050,1250,0
1051,4000,0
1052,3500,0
1053,4250,0
1054,2500,0
1055,1000,0
1056,2000,0
1057,500,0
1058,2000,0
1059,7500.01,0
1060,4000,0
1061,6000,0
1062,5000,0
1063,3750,0
1064,1000,0
1065,6000,0
1066,2500,0
1067,0,0
1068,7500,0
1069,7500,0
1070,2500,0
1071,3750,0
1072,1000,0
1073,400,0
1074,3500,0
1075,3750,0
1076,3750,0
1077,3000,0
1078,3000,0
1079,3750,0
1080,2500,0
1081,10000,0
1082,10,1
1083,0,1
1084,3500,1
1085,3333,1
1086,3500,1
1087,0,1
1088,4000,1
1089,2500,1
1090,3750,1
1091,100,1
1092,2500,1
1093,2500,1
1094,3750,1
1095,3750,1
1096,3500,1
1097,3800,1
1098,2000,1
1099,4,1
1100,3500,1
1101,2500,1
1102,2500,1
1103,10000,1
1104,7500,1
1105,6500,1
1106,2800,1
1107,1900,1
1108,2500,1
1109,2500,1
1110,4500,1
1111,5000,1
1112,5000,1
1113,3000,1
1114,2500,1
1115,2500,1
1116,0,1
1117,5000,1
1118,2500,1
1119,8.73,1
1120,-2500,1
1121,3000,1
1122,2000,1
1123,2500,1
1124,5000,1
1125,2500,1
1126,2500,1
1127,0,1
1128,4800,1
1129,4000,1
1130,3000,1
1131,2500,1
1132,4000,1
1133,2500,1
1134,3000,1
1135,500,1
1136,3750,1
1137,3749,1
1138,3750,1
1139,4000,1
1140,4000,1
1141,4000,1
