ID,YesNo,Framing
1,1,1
2,1,1
3,1,0
4,0,0
5,1,1
6,1,0
7,1,0
8,1,1
9,1,0
10,1,1
11,1,1
12,1,0
13,1,1
14,1,0
15,1,0
16,1,1
17,1,0
18,0,0
19,1,1
20,1,1
21,1,0
22,1,1
23,1,1
24,1,0
25,1,0
26,1,0
27,1,0
28,1,1
29,1,1
30,1,0
31,1,0
32,1,1
33,1,1
34,1,1
35,1,1
36,1,0
37,1,0
38,0,1
39,1,0
40,1,1
41,1,1
42,1,1
43,1,1
44,0,0
45,1,0
46,1,0
47,1,0
48,1,1
49,1,0
50,1,0
51,1,1
52,1,1
53,0,0
54,1,1
55,1,1
56,1,0
57,0,0
58,1,1
59,1,1
60,1,0
61,1,0
62,1,1
63,1,0
64,1,0
65,1,1
66,1,1
67,0,0
68,1,0
69,1,0
70,1,1
71,0,0
72,1,1
73,0,1
74,1,0
75,1,0
76,0,0
77,1,1
78,1,0
79,1,1
80,1,0
81,1,1
82,1,0
83,1,1
84,1,1
85,1,0
86,1,1
87,0,0
88,1,1
89,0,0
90,0,1
91,0,1
92,1,0
93,1,0
94,0,0
95,1,1
96,1,0
97,1,1
98,1,0
99,0,0
100,0,0
101,1,1
102,1,1
103,1,0
104,1,0
105,1,1
106,1,1
107,1,1
108,0,1
109,1,0
110,1,1
111,0,0
112,1,1
113,1,0
114,1,1
115,1,1
116,1,0
117,1,0
118,1,1
119,1,1
120,1,1
121,0,0
122,1,0
123,1,1
124,1,0
125,1,1
126,1,0
127,1,0
128,1,1
129,1,1
130,1,0
131,0,0
132,1,1
133,0,0
134,1,1
135,1,0
