﻿id,month,isMale,games,isGameLarge,game1,game2,howLongChoose,gameChoose,numberPieces,howLongPlay,logTimePLay,logTimeChoose,snack,hadSnack,isSnackLarge,snack1,snack2,longChooseSnack,WhichChoose,howMuchLeft,howMuchAte,comments
1,53,1,2,0,clicks,links purple,12,links purple,22,150,5.01063529409626,2.484906649788,2,1,0,Wholegrain,original,5,whole grain,0,80, 
2,57,1,2,0,links orange,stripes,5,stripes,28,555,6.31896811374643,1.6094379124341,2,1,0,original,pretzel,2,pretzel,51,29, 
3,59,0,7,1, ,7,15,links orange,30,290,5.66988092298052,2.70805020110221,7,1,1, ,7,12,pretzel,66,14, 
4,57,1,7,1, ,7,6,skeleton,36,440,6.08677472691231,1.79175946922806,7,1,1, ,7,20,parmesan,70,10, 
5,54,0,2,0,links purple,links orange,2,links orange,30,130,4.86753445045558,.693147180559945,2,1,0,parmesan,pizza,2,parmesan,75,5, 
6,56,1,2,0,stars,stripes,2,stripes,28,900,6.80239476332431,.693147180559945,2,1,0,pizza,extra cheddar,5,pizza,70,10, 
7,56,1,7,1, ,7,2,stripes,28,90,4.49980967033027,.693147180559945,7,1,1, ,7,1,whole grain,64,16, 
8,62,1,7,1, ,7,15,links purple,22,180,5.19295685089021,2.70805020110221,7,1,1, ,7,20,extra cheddar,41,39, 
9,53,1,2,0,clicks,skeleton,2,skeleton,36,570,6.3456363608286,.693147180559945,2,1,0,original,extra cheddar,5,extra cheddar,37,43, 
10,60,1,7,1, ,7,2,links orange,30,320,5.76832099579377,.693147180559945,7,1,1, ,7,5,original,66,14, 
11,62,1,7,1, ,7,10,skeleton,36,210,5.34710753071747,2.30258509299405, ,0,1, ,7, , , , ,no time for snack
12,59,0,7,1, ,7,7,links purple,22,150,5.01063529409626,1.94591014905531,7,1,1, ,7,12,whole grain,51,29, 
13,61,1,2,0,clicks,links orange,2,links orange,30,403,5.99893656194668,.693147180559945,7,1,1, ,7,3,pretzel,50,30, 
14,59,0,2,0,stripes,skeleton,2,skeleton,36,1080,6.98471632011827,.693147180559945,7,1,1, ,7,5,pretzel,75,5, 
15,61,0,7,1, ,7,5,stripes,28,290,5.66988092298052,1.6094379124341,2,1,0,parmesan,extra cheddar,7,extra cheddar,75,5, 
16,59,1,7,1, ,7,2,stripes,28,500,6.21460809842219,.693147180559945,2,1,0,pretzel,parmesan,2,parmesan,0,80, 
17,58,0,2,0,clicks,stars,2,stars,32,170,5.13579843705026,.693147180559945,7,1,1, ,7,5,pretzel,68,12, 
18,60,0,2,0,links purple,stripes,2,stripes,28,413,6.02344759296103,.693147180559945,7,1,1, ,7,12,pretzel,73,7, 
19,56,0,7,1, ,7,15,stripes,28,130,4.86753445045558,2.70805020110221,2,1,0,original,parmesan,2,original,41,39, 
20,66,1,7,1, ,7,2,skeleton,36,151,5.01727983681492,.693147180559945,2,1,0,pretzel,extra cheddar,2,extra cheddar,46,34, 
21,53,0,2,0,stars,skeleton,3,skeleton,36,245,5.50125821054473,1.09861228866811,7,1,1, ,7,5,extra cheddar,32,48, 
22,56,0,7,1, ,7,5,stripes,28,65,4.17438726989564,1.6094379124341,2,1,0,original,pizza,2,original,70,10, 
23,55,0,7,1, ,7,6,clicks,40,29,3.36729582998647,1.79175946922806,2,1,0,Wholegrain,extra cheddar,3,whole grain,65,15, 
24,58,0,2,0,links purple,stars,5,links purple,22,642,6.46458830368996,1.6094379124341,7,1,1, ,7,5,pizza,74,6, 
25,52,0,2,0,links orange,skeleton,3,links orange,30,1155,7.05185562295589,1.09861228866811,2,1,0,Wholegrain,pretzel,1,whole grain,58,22, 
26,51,0,7,1, ,7,2,skeleton,36,125,4.8283137373023,.693147180559945,2,0,0,Wholegrain,parmesan, , , , ,didn't want to eat
27,51,0,7,1, ,7,7,links purple,22,190,5.24702407216049,1.94591014905531,7,1,1, ,7,11,pizza,73,7, 
28,58,0,2,0,links purple,skeleton,1,skeleton,36,457,6.12468339089421,0,7,1,1, ,7,1,pizza,65,15, 
29,60,1,2,0,links orange,stripes,1,stripes,28,380,5.94017125272043,0,2,1,0,Wholegrain,pizza,2,whole grain,56,24, 
30,53,1,7,1, ,7,4,stars,32,255,5.54126354515843,1.38629436111989,2,1,0,parmesan,pizza,4,pizza,76,4, 
31,52,1,7,1, ,7,5,clicks,40,150,5.01063529409626,1.6094379124341, ,0,1, ,7, , , , ,didn't want to eat
32,56,1,7,1, ,7,4,links purple,22,225,5.41610040220442,1.38629436111989, ,0,1, ,7, , , , ,no time for snack
33,54,1,2,0,links orange,skeleton,2,links orange,30,550,6.30991827822652,.693147180559945, ,0,0,pizza,extra cheddar, , , , ,no time for snack
34,56,0,7,1, ,7,7,stripes,28,233,5.4510384535657,1.94591014905531,2,1,0,original,parmesan,3,original,55,25, 
