﻿study,coeff_logit,error_logit,comprehension,efficient_selfish,frame,coeff_ols,error_ols,coeff_probit,error_probit
11,-0.9302768,0.4626926,0,1,1,-0.1541726,0.0744824,-0.5346078,0.2575596
9,-0.8562988,0.6585958,0,1,1,-0.0393382,0.0294618,-0.3913078,0.2911935
10,-0.5201278,0.4803898,0,1,1,-0.0460277,0.0422345,-0.2657153,0.2425161
15,-0.1243837,0.4155772,0,1,-1,-0.0112708,0.0377705,-0.0638614,0.2128474
6,-0.068557,0.29739,0,1,-1,-0.0171268,0.0746606,-0.042955,0.1863151
21,-0.0219319,0.3042094,0,0,0,-0.0054813,0.0764708,-0.0137429,0.1906217
20,-0.0159639,0.4454599,0,0,0,-0.0037116,0.1047787,-0.0098502,0.2748552
3,-0.0160003,0.3216063,0,0,-1,-0.0034188,0.0690999,-0.0096989,0.1949474
12,0.0235145,0.2914393,0,1,1,0.0029834,0.0370737,0.0128466,0.1592477
13,0.2914393,0.4776373,0,0,1,0.0098039,0.1066437,0.0271246,0.2913693
7,0.1814708,0.3415915,0,1,-1,0.0451389,0.0854221,0.1135966,0.2136879
17,0.2210313,0.1853144,1,0,0,0.0511184,0.0428559,0.1362281,0.1141482
25,0.2841871,0.1816515,1,0,0,0.0701132,0.0447557,0.1775827,0.1133912
1,0.3272129,0.30204,0,0,1,0.0780216,0.0720876,0.2029812,0.1870718
18,0.3264431,0.4824203,0,0,0,0.0787106,0.11738,0.2029865,0.3000922
5,0.350861,0.2577845,0,1,-1,0.087218,0.0639971,0.219601,0.1612605
22,0.3556623,0.308959,0,0,0,0.0886555,0.0770667,0.2227381,0.1932718
4,0.4353181,0.3184961,0,0,1,0.0963082,0.0703013,0.2657755,0.1940339
30,0.4746226,0.3439109,1,0,0,0.1144338,0.0827301,0.2951177,0.2135022
26,0.5702251,0.1869153,1,0,0,0.135453,0.043894,0.3534266,0.1154162
2,0.6883279,0.3364404,0,0,-1,0.1608872,0.0775845,0.4251358,0.2060934
24,0.7118209,0.1990729,1,0,-1,0.163208,0.0447933,0.437833,0.1217026
8,0.781788,0.2057682,0,1,-1,0.1842447,0.0473955,0.4837006,0.1265721
16,0.8232003,0.244489,0,1,1,0.1949153,0.0564634,0.5098315,0.1497199
23,0.8926625,0.2060794,1,0,-1,0.2132534,0.047751,0.55391,0.1270669
27,0.9248956,0.3581554,1,0,-1,0.2264064,0.0852731,0.5769654,0.2217461
29,0.943102,0.4142303,1,0,0,0.2262745,0.0967575,0.5857515,0.2551491
19,1.133298,0.445783,0,0,0,0.2738399,0.1033139,0.7049696,0.2746444
28,1.468986,0.4115864,1,0,-1,0.3316239,0.0857828,0.9000944,0.2458016
14,1.982278,0.6885578,0,0,-1,0.25,0.0749254,1.072043,0.3500347
