﻿study,study_detail,female,equal_choice,comprehension_questions,neutral,selfish_confound,equal_frame,efficient_frame,frame,paper
17,TOG_neutral,0,0,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,0,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,1,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,1,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,1,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,0,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,0,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,0,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,0,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,1,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,1,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,0,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,0,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,0,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,1,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,0,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,1,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,0,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,0,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,0,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,0,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,0,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,0,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,0,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,1,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,1,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,0,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,0,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,0,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,1,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,1,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,0,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,0,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,0,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,0,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,0,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,0,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,0,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,1,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,1,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,1,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,0,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,0,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,0,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,1,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,0,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,1,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,1,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,0,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,1,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,0,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,0,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,0,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,1,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,0,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,0,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,0,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,0,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,0,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,0,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,0,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,0,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,0,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,0,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,1,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,1,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,0,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,1,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,1,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,0,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,0,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,0,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,0,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,1,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,0,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,0,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,0,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,0,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,0,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,1,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,1,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,1,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,0,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,0,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,0,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,0,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,1,1,1,0,0,0,0,unpublished
17,TOG_neutral,0,0,1,1,0,0,0,0,unpublished
