601,18,1,1,7
601,18,1,2,5
601,18,1,3,4
601,18,1,4,7
601,18,1,5,7
601,18,1,6,1
601,18,1,7,6
601,18,1,8,4
601,18,1,9,2
601,18,1,10,6
601,18,1,11,1
601,18,1,12,6
601,18,1,13,2
601,18,1,14,2
601,18,1,15,5
601,18,1,16,7
601,18,1,17,3
601,18,1,18,7
602,18,1,1,6
602,18,1,2,3
602,18,1,3,6
602,18,1,4,3
602,18,1,5,6
602,18,1,6,2
602,18,1,7,2
602,18,1,8,5
602,18,1,9,7
602,18,1,10,7
602,18,1,11,7
602,18,1,12,6
602,18,1,13,5
602,18,1,14,5
602,18,1,15,4
602,18,1,16,5
602,18,1,17,5
602,18,1,18,2
603,19,1,1,7
603,19,1,2,5
603,19,1,3,1
603,19,1,4,2
603,19,1,5,2
603,19,1,6,3
603,19,1,7,5
603,19,1,8,3
603,19,1,9,5
603,19,1,10,4
603,19,1,11,5
603,19,1,12,4
603,19,1,13,4
603,19,1,14,2
603,19,1,15,3
603,19,1,16,6
603,19,1,17,4
603,19,1,18,6
604,18,1,1,7
604,18,1,2,6
604,18,1,3,6
604,18,1,4,6
604,18,1,5,4
604,18,1,6,7
604,18,1,7,3
604,18,1,8,5
604,18,1,9,5
604,18,1,10,5
604,18,1,11,7
604,18,1,12,7
604,18,1,13,7
604,18,1,14,6
604,18,1,15,6
604,18,1,16,7
604,18,1,17,7
604,18,1,18,7
605,18,0,1,4
605,18,0,2,4
605,18,0,3,3
605,18,0,4,4
605,18,0,5,4
605,18,0,6,5
605,18,0,7,6
605,18,0,8,2
605,18,0,9,4
605,18,0,10,4
605,18,0,11,3
605,18,0,12,5
605,18,0,13,4
605,18,0,14,3
605,18,0,15,3
605,18,0,16,7
605,18,0,17,7
605,18,0,18,5
606,19,0,1,7
606,19,0,2,7
606,19,0,3,7
606,19,0,4,7
606,19,0,5,7
606,19,0,6,2
606,19,0,7,7
606,19,0,8,1
606,19,0,9,7
606,19,0,10,7
606,19,0,11,7
606,19,0,12,7
606,19,0,13,7
606,19,0,14,1
606,19,0,15,2
606,19,0,16,7
606,19,0,17,7
606,19,0,18,7
607,20,0,1,3
607,20,0,2,3
607,20,0,3,4
607,20,0,4,1
607,20,0,5,3
607,20,0,6,1
607,20,0,7,2
607,20,0,8,1
607,20,0,9,4
607,20,0,10,1
607,20,0,11,5
607,20,0,12,2
607,20,0,13,5
607,20,0,14,1
607,20,0,15,6
607,20,0,16,7
607,20,0,17,5
607,20,0,18,5
608,21,0,1,5
608,21,0,2,3
608,21,0,3,3
608,21,0,4,3
608,21,0,5,3
608,21,0,6,7
608,21,0,7,3
608,21,0,8,1
608,21,0,9,3
608,21,0,10,7
608,21,0,11,3
608,21,0,12,3
608,21,0,13,6
608,21,0,14,3
608,21,0,15,6
608,21,0,16,6
608,21,0,17,5
608,21,0,18,4
609,18,1,1,6
609,18,1,2,6
609,18,1,3,2
609,18,1,4,6
609,18,1,5,6
609,18,1,6,5
609,18,1,7,5
609,18,1,8,4
609,18,1,9,6
609,18,1,10,4
609,18,1,11,7
609,18,1,12,7
609,18,1,13,5
609,18,1,14,6
609,18,1,15,1
609,18,1,16,3
609,18,1,17,3
609,18,1,18,7
610,19,0,1,2
610,19,0,2,2
610,19,0,3,5
610,19,0,4,4
610,19,0,5,2
610,19,0,6,6
610,19,0,7,3
610,19,0,8,6
610,19,0,9,3
610,19,0,10,6
610,19,0,11,5
610,19,0,12,4
610,19,0,13,5
610,19,0,14,3
610,19,0,15,2
610,19,0,16,3
610,19,0,17,3
610,19,0,18,4
611,19,1,1,4
611,19,1,2,6
611,19,1,3,2
611,19,1,4,6
611,19,1,5,3
611,19,1,6,3
611,19,1,7,3
611,19,1,8,2
611,19,1,9,6
611,19,1,10,7
611,19,1,11,4
611,19,1,12,6
611,19,1,13,6
611,19,1,14,4
611,19,1,15,3
611,19,1,16,6
611,19,1,17,6
611,19,1,18,3
612,19,1,1,3
612,19,1,2,5
612,19,1,3,4
612,19,1,4,2
612,19,1,5,3
612,19,1,6,2
612,19,1,7,7
612,19,1,8,5
612,19,1,9,5
612,19,1,10,6
612,19,1,11,3
612,19,1,12,6
612,19,1,13,5
612,19,1,14,2
612,19,1,15,6
612,19,1,16,5
612,19,1,17,7
612,19,1,18,5
613,18,1,1,6
613,18,1,2,6
613,18,1,3,6
613,18,1,4,6
613,18,1,5,6
613,18,1,6,6
613,18,1,7,6
613,18,1,8,4
613,18,1,9,6
613,18,1,10,6
613,18,1,11,5
613,18,1,12,6
613,18,1,13,5
613,18,1,14,6
613,18,1,15,6
613,18,1,16,4
613,18,1,17,4
613,18,1,18,6
614,18,1,1,2
614,18,1,2,5
614,18,1,3,6
614,18,1,4,3
614,18,1,5,3
614,18,1,6,5
614,18,1,7,2
614,18,1,8,2
614,18,1,9,6
614,18,1,10,6
614,18,1,11,5
614,18,1,12,6
614,18,1,13,6
614,18,1,14,5
614,18,1,15,2
614,18,1,16,7
614,18,1,17,5
614,18,1,18,6
615,18,0,1,5
615,18,0,2,5
615,18,0,3,6
615,18,0,4,5
615,18,0,5,6
615,18,0,6,7
615,18,0,7,7
615,18,0,8,7
615,18,0,9,6
615,18,0,10,6
615,18,0,11,7
615,18,0,12,3
615,18,0,13,7
615,18,0,14,5
615,18,0,15,5
615,18,0,16,4
615,18,0,17,5
615,18,0,18,6
616,18,1,1,7
616,18,1,2,3
616,18,1,3,1
616,18,1,4,1
616,18,1,5,7
616,18,1,6,3
616,18,1,7,2
616,18,1,8,1
616,18,1,9,2
616,18,1,10,7
616,18,1,11,2
616,18,1,12,1
616,18,1,13,3
616,18,1,14,6
616,18,1,15,3
616,18,1,16,1
616,18,1,17,2
616,18,1,18,1
617,19,0,1,5
617,19,0,2,7
617,19,0,3,5
617,19,0,4,1
617,19,0,5,1
617,19,0,6,2
617,19,0,7,5
617,19,0,8,3
617,19,0,9,6
617,19,0,10,2
617,19,0,11,4
617,19,0,12,5
617,19,0,13,4
617,19,0,14,5
617,19,0,15,1
617,19,0,16,5
617,19,0,17,6
617,19,0,18,7
618,20,1,1,6
618,20,1,2,7
618,20,1,3,5
618,20,1,4,5
618,20,1,5,3
618,20,1,6,2
618,20,1,7,2
618,20,1,8,6
618,20,1,9,2
618,20,1,10,3
618,20,1,11,2
618,20,1,12,5
618,20,1,13,2
618,20,1,14,5
618,20,1,15,1
618,20,1,16,4
618,20,1,17,3
618,20,1,18,7
619,20,1,1,6
619,20,1,2,5
619,20,1,3,5
619,20,1,4,3
619,20,1,5,6
619,20,1,6,4
619,20,1,7,5
619,20,1,8,4
619,20,1,9,5
619,20,1,10,3
619,20,1,11,4
619,20,1,12,3
619,20,1,13,2
619,20,1,14,5
619,20,1,15,3
619,20,1,16,5
619,20,1,17,3
619,20,1,18,5
620,19,1,1,6
620,19,1,2,6
620,19,1,3,6
620,19,1,4,5
620,19,1,5,6
620,19,1,6,3
620,19,1,7,2
620,19,1,8,3
620,19,1,9,4
620,19,1,10,5
620,19,1,11,5
620,19,1,12,6
620,19,1,13,5
620,19,1,14,4
620,19,1,15,5
620,19,1,16,5
620,19,1,17,2
620,19,1,18,6
621,20,1,1,7
621,20,1,2,6
621,20,1,3,5
621,20,1,4,3
621,20,1,5,7
621,20,1,6,6
621,20,1,7,4
621,20,1,8,1
621,20,1,9,5
621,20,1,10,6
621,20,1,11,7
621,20,1,12,7
621,20,1,13,4
621,20,1,14,6
621,20,1,15,1
621,20,1,16,3
621,20,1,17,2
621,20,1,18,4
622,18,1,1,7
622,18,1,2,7
622,18,1,3,2
622,18,1,4,6
622,18,1,5,5
622,18,1,6,1
622,18,1,7,3
622,18,1,8,2
622,18,1,9,7
622,18,1,10,7
622,18,1,11,4
622,18,1,12,7
622,18,1,13,5
622,18,1,14,2
622,18,1,15,1
622,18,1,16,6
622,18,1,17,6
622,18,1,18,6
623,19,0,1,5
623,19,0,2,5
623,19,0,3,5
623,19,0,4,5
623,19,0,5,5
623,19,0,6,3
623,19,0,7,5
623,19,0,8,2
623,19,0,9,5
623,19,0,10,6
623,19,0,11,2
623,19,0,12,5
623,19,0,13,7
623,19,0,14,2
623,19,0,15,3
623,19,0,16,3
623,19,0,17,3
623,19,0,18,5
624,21,0,1,5
624,21,0,2,7
624,21,0,3,7
624,21,0,4,6
624,21,0,5,6
624,21,0,6,7
624,21,0,7,7
624,21,0,8,2
624,21,0,9,7
624,21,0,10,4
624,21,0,11,2
624,21,0,12,4
624,21,0,13,1
624,21,0,14,5
624,21,0,15,3
624,21,0,16,7
624,21,0,17,5
624,21,0,18,4
625,18,1,1,3
625,18,1,2,3
625,18,1,3,2
625,18,1,4,1
625,18,1,5,2
625,18,1,6,2
625,18,1,7,6
625,18,1,8,1
625,18,1,9,5
625,18,1,10,4
625,18,1,11,5
625,18,1,12,2
625,18,1,13,3
625,18,1,14,5
625,18,1,15,1
625,18,1,16,6
625,18,1,17,6
625,18,1,18,3
626,21,1,1,7
626,21,1,2,7
626,21,1,3,7
626,21,1,4,7
626,21,1,5,4
626,21,1,6,7
626,21,1,7,7
626,21,1,8,5
626,21,1,9,7
626,21,1,10,7
626,21,1,11,7
626,21,1,12,7
626,21,1,13,6
626,21,1,14,4
626,21,1,15,7
626,21,1,16,7
626,21,1,17,6
626,21,1,18,5
627,20,0,1,5
627,20,0,2,3
627,20,0,3,4
627,20,0,4,4
627,20,0,5,5
627,20,0,6,6
627,20,0,7,4
627,20,0,8,5
627,20,0,9,4
627,20,0,10,4
627,20,0,11,5
627,20,0,12,5
627,20,0,13,6
627,20,0,14,3
627,20,0,15,3
627,20,0,16,5
627,20,0,17,4
627,20,0,18,5
628,20,0,1,6
628,20,0,2,5
628,20,0,3,4
628,20,0,4,5
628,20,0,5,5
628,20,0,6,3
628,20,0,7,5
628,20,0,8,4
628,20,0,9,5
628,20,0,10,6
628,20,0,11,7
628,20,0,12,4
628,20,0,13,4
628,20,0,14,4
628,20,0,15,5
628,20,0,16,3
628,20,0,17,3
628,20,0,18,6
629,19,0,1,3
629,19,0,2,2
629,19,0,3,4
629,19,0,4,1
629,19,0,5,5
629,19,0,6,5
629,19,0,7,6
629,19,0,8,2
629,19,0,9,3
629,19,0,10,5
629,19,0,11,4
629,19,0,12,2
629,19,0,13,1
629,19,0,14,2
629,19,0,15,3
629,19,0,16,6
629,19,0,17,5
629,19,0,18,3
630,18,1,1,5
630,18,1,2,6
630,18,1,3,6
630,18,1,4,4
630,18,1,5,1
630,18,1,6,5
630,18,1,7,4
630,18,1,8,5
630,18,1,9,5
630,18,1,10,6
630,18,1,11,3
630,18,1,12,5
630,18,1,13,3
630,18,1,14,3
630,18,1,15,5
630,18,1,16,6
630,18,1,17,6
630,18,1,18,7
631,19,1,1,6
631,19,1,2,6
631,19,1,3,6
631,19,1,4,4
631,19,1,5,2
631,19,1,6,6
631,19,1,7,2
631,19,1,8,2
631,19,1,9,5
631,19,1,10,5
631,19,1,11,4
631,19,1,12,4
631,19,1,13,3
631,19,1,14,3
631,19,1,15,5
631,19,1,16,5
631,19,1,17,6
631,19,1,18,6
632,20,0,1,6
632,20,0,2,3
632,20,0,3,3
632,20,0,4,4
632,20,0,5,4
632,20,0,6,5
632,20,0,7,5
632,20,0,8,2
632,20,0,9,5
632,20,0,10,4
632,20,0,11,4
632,20,0,12,4
632,20,0,13,4
632,20,0,14,3
632,20,0,15,6
632,20,0,16,4
632,20,0,17,6
632,20,0,18,4
633,19,0,1,3
633,19,0,2,6
633,19,0,3,4
633,19,0,4,4
633,19,0,5,6
633,19,0,6,5
633,19,0,7,6
633,19,0,8,3
633,19,0,9,2
633,19,0,10,4
633,19,0,11,5
633,19,0,12,5
633,19,0,13,4
633,19,0,14,6
633,19,0,15,2
633,19,0,16,4
633,19,0,17,5
633,19,0,18,2
634,18,0,1,6
634,18,0,2,6
634,18,0,3,7
634,18,0,4,4
634,18,0,5,2
634,18,0,6,6
634,18,0,7,7
634,18,0,8,2
634,18,0,9,7
634,18,0,10,6
634,18,0,11,2
634,18,0,12,7
634,18,0,13,7
634,18,0,14,5
634,18,0,15,1
634,18,0,16,6
634,18,0,17,5
634,18,0,18,4
635,20,1,1,6
635,20,1,2,5
635,20,1,3,5
635,20,1,4,6
635,20,1,5,5
635,20,1,6,5
635,20,1,7,7
635,20,1,8,5
635,20,1,9,4
635,20,1,10,3
635,20,1,11,4
635,20,1,12,3
635,20,1,13,5
635,20,1,14,3
635,20,1,15,2
635,20,1,16,4
635,20,1,17,5
635,20,1,18,5
636,19,1,1,2
636,19,1,2,5
636,19,1,3,2
636,19,1,4,1
636,19,1,5,6
636,19,1,6,6
636,19,1,7,2
636,19,1,8,1
636,19,1,9,6
636,19,1,10,2
636,19,1,11,2
636,19,1,12,3
636,19,1,13,2
636,19,1,14,6
636,19,1,15,2
636,19,1,16,6
636,19,1,17,5
636,19,1,18,4
637,19,0,1,5
637,19,0,2,4
637,19,0,3,4
637,19,0,4,5
637,19,0,5,4
637,19,0,6,3
637,19,0,7,5
637,19,0,8,3
637,19,0,9,4
637,19,0,10,5
637,19,0,11,2
637,19,0,12,2
637,19,0,13,5
637,19,0,14,7
637,19,0,15,2
637,19,0,16,2
637,19,0,17,3
637,19,0,18,4
638,18,1,1,6
638,18,1,2,2
638,18,1,3,3
638,18,1,4,1
638,18,1,5,4
638,18,1,6,2
638,18,1,7,2
638,18,1,8,4
638,18,1,9,2
638,18,1,10,6
638,18,1,11,1
638,18,1,12,2
638,18,1,13,3
638,18,1,14,2
638,18,1,15,1
638,18,1,16,6
638,18,1,17,6
638,18,1,18,6
639,18,0,1,5
639,18,0,2,3
639,18,0,3,5
639,18,0,4,3
639,18,0,5,2
639,18,0,6,4
639,18,0,7,5
639,18,0,8,5
639,18,0,9,3
639,18,0,10,2
639,18,0,11,4
639,18,0,12,1
639,18,0,13,1
639,18,0,14,7
639,18,0,15,1
639,18,0,16,7
639,18,0,17,4
639,18,0,18,6
640,19,1,1,6
640,19,1,2,5
640,19,1,3,5
640,19,1,4,6
640,19,1,5,4
640,19,1,6,6
640,19,1,7,6
640,19,1,8,5
640,19,1,9,5
640,19,1,10,7
640,19,1,11,4
640,19,1,12,6
640,19,1,13,5
640,19,1,14,7
640,19,1,15,6
640,19,1,16,5
640,19,1,17,6
640,19,1,18,5
641,18,0,1,7
641,18,0,2,7
641,18,0,3,7
641,18,0,4,7
641,18,0,5,7
641,18,0,6,7
641,18,0,7,1
641,18,0,8,4
641,18,0,9,2
641,18,0,10,7
641,18,0,11,7
641,18,0,12,6
641,18,0,13,7
641,18,0,14,7
641,18,0,15,7
641,18,0,16,6
641,18,0,17,6
641,18,0,18,5
642,17,1,1,6
642,17,1,2,7
642,17,1,3,3
642,17,1,4,6
642,17,1,5,2
642,17,1,6,4
642,17,1,7,2
642,17,1,8,7
642,17,1,9,7
642,17,1,10,2
642,17,1,11,7
642,17,1,12,6
642,17,1,13,6
642,17,1,14,6
642,17,1,15,6
642,17,1,16,7
642,17,1,17,6
642,17,1,18,6
643,19,0,1,4
643,19,0,2,2
643,19,0,3,5
643,19,0,4,2
643,19,0,5,6
643,19,0,6,1
643,19,0,7,1
643,19,0,8,1
643,19,0,9,3
643,19,0,10,5
643,19,0,11,4
643,19,0,12,7
643,19,0,13,1
643,19,0,14,2
643,19,0,15,7
643,19,0,16,5
643,19,0,17,2
643,19,0,18,3
644,19,1,1,5
644,19,1,2,6
644,19,1,3,5
644,19,1,4,5
644,19,1,5,5
644,19,1,6,3
644,19,1,7,6
644,19,1,8,4
644,19,1,9,6
644,19,1,10,6
644,19,1,11,3
644,19,1,12,7
644,19,1,13,4
644,19,1,14,2
644,19,1,15,2
644,19,1,16,7
644,19,1,17,6
644,19,1,18,5
645,19,0,1,6
645,19,0,2,5
645,19,0,3,5
645,19,0,4,4
645,19,0,5,3
645,19,0,6,7
645,19,0,7,5
645,19,0,8,6
645,19,0,9,4
645,19,0,10,3
645,19,0,11,5
645,19,0,12,3
645,19,0,13,3
645,19,0,14,4
645,19,0,15,4
645,19,0,16,4
645,19,0,17,3
645,19,0,18,4
646,18,1,1,4
646,18,1,2,5
646,18,1,3,2
646,18,1,4,2
646,18,1,5,4
646,18,1,6,5
646,18,1,7,5
646,18,1,8,2
646,18,1,9,2
646,18,1,10,3
646,18,1,11,1
646,18,1,12,5
646,18,1,13,2
646,18,1,14,1
646,18,1,15,7
646,18,1,16,7
646,18,1,17,7
646,18,1,18,5
647,18,1,1,7
647,18,1,2,5
647,18,1,3,4
647,18,1,4,3
647,18,1,5,7
647,18,1,6,2
647,18,1,7,5
647,18,1,8,3
647,18,1,9,5
647,18,1,10,7
647,18,1,11,1
647,18,1,12,6
647,18,1,13,1
647,18,1,14,2
647,18,1,15,2
647,18,1,16,3
647,18,1,17,7
647,18,1,18,5
648,19,1,1,7
648,19,1,2,7
648,19,1,3,7
648,19,1,4,7
648,19,1,5,7
648,19,1,6,5
648,19,1,7,7
648,19,1,8,1
648,19,1,9,6
648,19,1,10,7
648,19,1,11,7
648,19,1,12,7
648,19,1,13,6
648,19,1,14,6
648,19,1,15,7
648,19,1,16,5
648,19,1,17,3
648,19,1,18,7
649,19,0,1,3
649,19,0,2,3
649,19,0,3,6
649,19,0,4,6
649,19,0,5,4
649,19,0,6,3
649,19,0,7,5
649,19,0,8,4
649,19,0,9,3
649,19,0,10,6
649,19,0,11,5
649,19,0,12,3
649,19,0,13,6
649,19,0,14,6
649,19,0,15,3
649,19,0,16,6
649,19,0,17,5
649,19,0,18,6
650,18,0,1,7
650,18,0,2,4
650,18,0,3,4
650,18,0,4,6
650,18,0,5,4
650,18,0,6,3
650,18,0,7,6
650,18,0,8,5
650,18,0,9,5
650,18,0,10,4
650,18,0,11,6
650,18,0,12,6
650,18,0,13,6
650,18,0,14,6
650,18,0,15,7
650,18,0,16,6
650,18,0,17,5
650,18,0,18,6
651,21,1,1,4
651,21,1,2,3
651,21,1,3,4
651,21,1,4,3
651,21,1,5,3
651,21,1,6,2
651,21,1,7,2
651,21,1,8,1
651,21,1,9,4
651,21,1,10,6
651,21,1,11,7
651,21,1,12,7
651,21,1,13,6
651,21,1,14,3
651,21,1,15,2
651,21,1,16,5
651,21,1,17,5
651,21,1,18,2
652,18,1,1,5
652,18,1,2,5
652,18,1,3,3
652,18,1,4,3
652,18,1,5,3
652,18,1,6,5
652,18,1,7,6
652,18,1,8,4
652,18,1,9,5
652,18,1,10,5
652,18,1,11,5
652,18,1,12,4
652,18,1,13,4
652,18,1,14,2
652,18,1,15,6
652,18,1,16,5
652,18,1,17,4
652,18,1,18,5
653,18,0,1,6
653,18,0,2,6
653,18,0,3,4
653,18,0,4,5
653,18,0,5,2
653,18,0,6,3
653,18,0,7,3
653,18,0,8,6
653,18,0,9,5
653,18,0,10,6
653,18,0,11,4
653,18,0,12,2
653,18,0,13,6
653,18,0,14,2
653,18,0,15,5
653,18,0,16,4
653,18,0,17,3
653,18,0,18,4
654,18,0,1,7
654,18,0,2,6
654,18,0,3,6
654,18,0,4,5
654,18,0,5,6
654,18,0,6,3
654,18,0,7,3
654,18,0,8,3
654,18,0,9,4
654,18,0,10,7
654,18,0,11,5
654,18,0,12,6
654,18,0,13,5
654,18,0,14,3
654,18,0,15,2
654,18,0,16,4
654,18,0,17,4
654,18,0,18,5
655,18,1,1,5
655,18,1,2,6
655,18,1,3,6
655,18,1,4,2
655,18,1,5,3
655,18,1,6,6
655,18,1,7,3
655,18,1,8,1
655,18,1,9,4
655,18,1,10,2
655,18,1,11,5
655,18,1,12,5
655,18,1,13,4
655,18,1,14,3
655,18,1,15,1
655,18,1,16,7
655,18,1,17,5
655,18,1,18,6
656,18,1,1,7
656,18,1,2,2
656,18,1,3,4
656,18,1,4,5
656,18,1,5,6
656,18,1,6,2
656,18,1,7,2
656,18,1,8,4
656,18,1,9,6
656,18,1,10,7
656,18,1,11,2
656,18,1,12,3
656,18,1,13,1
656,18,1,14,6
656,18,1,15,2
656,18,1,16,3
656,18,1,17,3
656,18,1,18,3
657,19,0,1,7
657,19,0,2,6
657,19,0,3,7
657,19,0,4,7
657,19,0,5,6
657,19,0,6,6
657,19,0,7,7
657,19,0,8,7
657,19,0,9,6
657,19,0,10,7
657,19,0,11,5
657,19,0,12,6
657,19,0,13,5
657,19,0,14,5
657,19,0,15,7
657,19,0,16,7
657,19,0,17,3
657,19,0,18,6
658,21,0,1,5
658,21,0,2,5
658,21,0,3,6
658,21,0,4,5
658,21,0,5,6
658,21,0,6,5
658,21,0,7,6
658,21,0,8,4
658,21,0,9,4
658,21,0,10,5
658,21,0,11,5
658,21,0,12,5
658,21,0,13,4
658,21,0,14,3
658,21,0,15,3
658,21,0,16,3
658,21,0,17,4
658,21,0,18,5
659,18,0,1,7
659,18,0,2,4
659,18,0,3,5
659,18,0,4,7
659,18,0,5,7
659,18,0,6,5
659,18,0,7,7
659,18,0,8,1
659,18,0,9,5
659,18,0,10,7
659,18,0,11,3
659,18,0,12,7
659,18,0,13,7
659,18,0,14,5
659,18,0,15,5
659,18,0,16,7
659,18,0,17,6
659,18,0,18,6
660,20,0,1,4
660,20,0,2,3
660,20,0,3,4
660,20,0,4,4
660,20,0,5,6
660,20,0,6,2
660,20,0,7,6
660,20,0,8,5
660,20,0,9,4
660,20,0,10,7
660,20,0,11,2
660,20,0,12,7
660,20,0,13,1
660,20,0,14,4
660,20,0,15,1
660,20,0,16,7
660,20,0,17,5
660,20,0,18,3
661,18,0,1,7
661,18,0,2,6
661,18,0,3,5
661,18,0,4,7
661,18,0,5,4
661,18,0,6,6
661,18,0,7,6
661,18,0,8,7
661,18,0,9,6
661,18,0,10,7
661,18,0,11,6
661,18,0,12,4
661,18,0,13,7
661,18,0,14,5
661,18,0,15,6
661,18,0,16,5
661,18,0,17,4
661,18,0,18,7
662,21,1,1,6
662,21,1,2,7
662,21,1,3,5
662,21,1,4,6
662,21,1,5,6
662,21,1,6,1
662,21,1,7,1
662,21,1,8,1
662,21,1,9,6
662,21,1,10,3
662,21,1,11,7
662,21,1,12,1
662,21,1,13,1
662,21,1,14,5
662,21,1,15,1
662,21,1,16,6
662,21,1,17,6
662,21,1,18,7
663,20,1,1,6
663,20,1,2,6
663,20,1,3,4
663,20,1,4,3
663,20,1,5,4
663,20,1,6,3
663,20,1,7,6
663,20,1,8,4
663,20,1,9,7
663,20,1,10,6
663,20,1,11,7
663,20,1,12,7
663,20,1,13,5
663,20,1,14,7
663,20,1,15,2
663,20,1,16,4
663,20,1,17,7
663,20,1,18,7
664,19,0,1,6
664,19,0,2,6
664,19,0,3,7
664,19,0,4,6
664,19,0,5,6
664,19,0,6,7
664,19,0,7,6
664,19,0,8,2
664,19,0,9,5
664,19,0,10,6
664,19,0,11,1
664,19,0,12,4
664,19,0,13,5
664,19,0,14,3
664,19,0,15,2
664,19,0,16,3
664,19,0,17,3
664,19,0,18,7
665,20,1,1,7
665,20,1,2,7
665,20,1,3,1
665,20,1,4,2
665,20,1,5,1
665,20,1,6,6
665,20,1,7,5
665,20,1,8,3
665,20,1,9,1
665,20,1,10,4
665,20,1,11,3
665,20,1,12,2
665,20,1,13,1
665,20,1,14,7
665,20,1,15,7
665,20,1,16,7
665,20,1,17,7
665,20,1,18,6
666,21,1,1,4
666,21,1,2,5
666,21,1,3,2
666,21,1,4,6
666,21,1,5,6
666,21,1,6,6
666,21,1,7,1
666,21,1,8,5
666,21,1,9,6
666,21,1,10,5
666,21,1,11,5
666,21,1,12,2
666,21,1,13,3
666,21,1,14,2
666,21,1,15,1
666,21,1,16,3
666,21,1,17,5
666,21,1,18,4
667,18,0,1,6
667,18,0,2,6
667,18,0,3,2
667,18,0,4,4
667,18,0,5,5
667,18,0,6,5
667,18,0,7,7
667,18,0,8,2
667,18,0,9,4
667,18,0,10,4
667,18,0,11,5
667,18,0,12,6
667,18,0,13,5
667,18,0,14,2
667,18,0,15,5
667,18,0,16,5
667,18,0,17,3
667,18,0,18,6
668,20,1,1,5
668,20,1,2,5
668,20,1,3,5
668,20,1,4,4
668,20,1,5,4
668,20,1,6,6
668,20,1,7,1
668,20,1,8,5
668,20,1,9,5
668,20,1,10,5
668,20,1,11,2
668,20,1,12,5
668,20,1,13,4
668,20,1,14,4
668,20,1,15,4
668,20,1,16,5
668,20,1,17,4
668,20,1,18,5
669,19,1,1,2
669,19,1,2,4
669,19,1,3,5
669,19,1,4,4
669,19,1,5,6
669,19,1,6,2
669,19,1,7,1
669,19,1,8,4
669,19,1,9,5
669,19,1,10,7
669,19,1,11,4
669,19,1,12,5
669,19,1,13,2
669,19,1,14,3
669,19,1,15,1
669,19,1,16,1
669,19,1,17,1
669,19,1,18,3
670,19,0,1,5
670,19,0,2,2
670,19,0,3,6
670,19,0,4,2
670,19,0,5,5
670,19,0,6,3
670,19,0,7,6
670,19,0,8,4
670,19,0,9,4
670,19,0,10,7
670,19,0,11,1
670,19,0,12,2
670,19,0,13,2
670,19,0,14,2
670,19,0,15,2
670,19,0,16,4
670,19,0,17,2
670,19,0,18,7
671,19,0,1,6
671,19,0,2,6
671,19,0,3,6
671,19,0,4,6
671,19,0,5,3
671,19,0,6,6
671,19,0,7,6
671,19,0,8,7
671,19,0,9,4
671,19,0,10,7
671,19,0,11,6
671,19,0,12,6
671,19,0,13,3
671,19,0,14,4
671,19,0,15,4
671,19,0,16,7
671,19,0,17,5
671,19,0,18,3
672,19,0,1,6
672,19,0,2,5
672,19,0,3,5
672,19,0,4,5
672,19,0,5,4
672,19,0,6,5
672,19,0,7,7
672,19,0,8,2
672,19,0,9,7
672,19,0,10,3
672,19,0,11,7
672,19,0,12,4
672,19,0,13,4
672,19,0,14,4
672,19,0,15,5
672,19,0,16,7
672,19,0,17,6
672,19,0,18,7
673,18,1,1,5
673,18,1,2,5
673,18,1,3,3
673,18,1,4,3
673,18,1,5,5
673,18,1,6,6
673,18,1,7,6
673,18,1,8,3
673,18,1,9,6
673,18,1,10,5
673,18,1,11,4
673,18,1,12,3
673,18,1,13,2
673,18,1,14,3
673,18,1,15,5
673,18,1,16,6
673,18,1,17,7
673,18,1,18,5
674,18,0,1,6
674,18,0,2,4
674,18,0,3,3
674,18,0,4,2
674,18,0,5,6
674,18,0,6,3
674,18,0,7,7
674,18,0,8,1
674,18,0,9,3
674,18,0,10,7
674,18,0,11,5
674,18,0,12,5
674,18,0,13,3
674,18,0,14,4
674,18,0,15,2
674,18,0,16,7
674,18,0,17,6
674,18,0,18,5
675,23,0,1,3
675,23,0,2,4
675,23,0,3,4
675,23,0,4,5
675,23,0,5,1
675,23,0,6,5
675,23,0,7,5
675,23,0,8,5
675,23,0,9,2
675,23,0,10,2
675,23,0,11,3
675,23,0,12,3
675,23,0,13,3
675,23,0,14,2
675,23,0,15,3
675,23,0,16,4
675,23,0,17,3
675,23,0,18,5
676,19,0,1,4
676,19,0,2,2
676,19,0,3,3
676,19,0,4,6
676,19,0,5,6
676,19,0,6,6
676,19,0,7,6
676,19,0,8,6
676,19,0,9,3
676,19,0,10,3
676,19,0,11,4
676,19,0,12,3
676,19,0,13,6
676,19,0,14,6
676,19,0,15,1
676,19,0,16,6
676,19,0,17,4
676,19,0,18,5
677,25,1,1,5
677,25,1,2,5
677,25,1,3,4
677,25,1,4,6
677,25,1,5,3
677,25,1,6,6
677,25,1,7,4
677,25,1,8,4
677,25,1,9,4
677,25,1,10,5
677,25,1,11,4
677,25,1,12,5
677,25,1,13,3
677,25,1,14,3
677,25,1,15,5
677,25,1,16,6
677,25,1,17,6
677,25,1,18,6
678,18,1,1,5
678,18,1,2,5
678,18,1,3,3
678,18,1,4,3
678,18,1,5,7
678,18,1,6,5
678,18,1,7,2
678,18,1,8,3
678,18,1,9,7
678,18,1,10,7
678,18,1,11,4
678,18,1,12,7
678,18,1,13,7
678,18,1,14,6
