201,19,1,1,6
201,19,1,2,4
201,19,1,3,6
201,19,1,4,3
201,19,1,5,5
201,19,1,6,4
201,19,1,7,5
201,19,1,8,1
201,19,1,9,6
201,19,1,10,5
201,19,1,11,5
201,19,1,12,6
201,19,1,13,6
201,19,1,14,4
201,19,1,15,5
201,19,1,16,5
201,19,1,17,2
201,19,1,18,4
202,19,1,1,3
202,19,1,2,3
202,19,1,3,3
202,19,1,4,2
202,19,1,5,5
202,19,1,6,1
202,19,1,7,1
202,19,1,8,5
202,19,1,9,7
202,19,1,10,7
202,19,1,11,6
202,19,1,12,4
202,19,1,13,7
202,19,1,14,4
202,19,1,15,2
202,19,1,16,4
202,19,1,17,4
202,19,1,18,5
203,20,1,1,7
203,20,1,2,7
203,20,1,3,4
203,20,1,4,5
203,20,1,5,4
203,20,1,6,3
203,20,1,7,2
203,20,1,8,1
203,20,1,9,4
203,20,1,10,3
203,20,1,11,2
203,20,1,12,5
203,20,1,13,6
203,20,1,14,1
203,20,1,15,1
203,20,1,16,3
203,20,1,17,6
203,20,1,18,7
204,19,1,1,3
204,19,1,2,4
204,19,1,3,3
204,19,1,4,3
204,19,1,5,4
204,19,1,6,5
204,19,1,7,4
204,19,1,8,3
204,19,1,9,4
204,19,1,10,4
204,19,1,11,4
204,19,1,12,4
204,19,1,13,3
204,19,1,14,3
204,19,1,15,4
204,19,1,16,4
204,19,1,17,4
204,19,1,18,4
205,21,1,1,7
205,21,1,2,7
205,21,1,3,2
205,21,1,4,7
205,21,1,5,6
205,21,1,6,5
205,21,1,7,5
205,21,1,8,5
205,21,1,9,3
205,21,1,10,5
205,21,1,11,1
205,21,1,12,3
205,21,1,13,2
205,21,1,14,3
205,21,1,15,2
205,21,1,16,4
205,21,1,17,3
205,21,1,18,6
206,20,0,1,4
206,20,0,2,6
206,20,0,3,3
206,20,0,4,2
206,20,0,5,2
206,20,0,6,6
206,20,0,7,3
206,20,0,8,2
206,20,0,9,2
206,20,0,10,4
206,20,0,11,7
206,20,0,12,7
206,20,0,13,5
206,20,0,14,2
206,20,0,15,7
206,20,0,16,2
206,20,0,17,2
206,20,0,18,6
207,20,1,1,3
207,20,1,2,5
207,20,1,3,5
207,20,1,4,6
207,20,1,5,5
207,20,1,6,4
207,20,1,7,5
207,20,1,8,6
207,20,1,9,4
207,20,1,10,4
207,20,1,11,4
207,20,1,12,4
207,20,1,13,4
207,20,1,14,5
207,20,1,15,5
207,20,1,16,3
207,20,1,17,4
207,20,1,18,4
208,19,1,1,6
208,19,1,2,4
208,19,1,3,5
208,19,1,4,5
208,19,1,5,6
208,19,1,6,2
208,19,1,7,1
208,19,1,8,7
208,19,1,9,6
208,19,1,10,7
208,19,1,11,1
208,19,1,12,6
208,19,1,13,6
208,19,1,14,2
208,19,1,15,7
208,19,1,16,6
208,19,1,17,5
208,19,1,18,3
209,19,0,1,5
209,19,0,2,4
209,19,0,3,5
209,19,0,4,1
209,19,0,5,3
209,19,0,6,7
209,19,0,7,7
209,19,0,8,3
209,19,0,9,7
209,19,0,10,3
209,19,0,11,2
209,19,0,12,4
209,19,0,13,1
209,19,0,14,6
209,19,0,15,7
209,19,0,16,7
209,19,0,17,3
209,19,0,18,7
210,18,1,1,4
210,18,1,2,5
210,18,1,3,5
210,18,1,4,3
210,18,1,5,5
210,18,1,6,2
210,18,1,7,3
210,18,1,8,1
210,18,1,9,2
210,18,1,10,3
210,18,1,11,3
210,18,1,12,2
210,18,1,13,6
210,18,1,14,2
210,18,1,15,2
210,18,1,16,6
210,18,1,17,5
210,18,1,18,6
211,19,0,1,5
211,19,0,2,5
211,19,0,3,5
211,19,0,4,5
211,19,0,5,6
211,19,0,6,7
211,19,0,7,7
211,19,0,8,4
211,19,0,9,5
211,19,0,10,5
211,19,0,11,5
211,19,0,12,6
211,19,0,13,4
211,19,0,14,6
211,19,0,15,3
211,19,0,16,6
211,19,0,17,4
211,19,0,18,6
212,19,1,1,7
212,19,1,2,5
212,19,1,3,3
212,19,1,4,6
212,19,1,5,2
212,19,1,6,6
212,19,1,7,6
212,19,1,8,2
212,19,1,9,4
212,19,1,10,7
212,19,1,11,5
212,19,1,12,6
212,19,1,13,4
212,19,1,14,5
212,19,1,15,6
212,19,1,16,6
212,19,1,17,4
212,19,1,18,5
213,20,1,1,3
