"PARTICIPANT","DEC","TYPE","ACHOICES","DECTIMES","CONFJUDGMENTS"
1,1,1,1,8.381,70
1,2,1,1,8.593,45
1,3,1,1,8.568,100
1,4,1,1,8.253,100
1,5,1,1,8.679,100
1,6,1,1,8.514,89
1,7,1,1,8.319,76
1,8,1,1,8.684,100
1,9,1,1,8.664,97
1,10,1,1,8.153,91
1,11,2,1,8.452,100
1,12,2,1,8.464,100
1,13,2,1,8.096,67
1,14,2,1,8.165,88
1,15,2,1,8.03,65
1,16,2,1,9.061,70
1,17,2,1,8.751,87
1,18,2,1,8.552,14
1,19,2,1,8.073,68
1,20,2,1,8.488,77
1,21,3,1,8.32,-15
1,22,3,1,9.229,-45
1,23,3,1,8.992,-33
1,24,3,1,8.751,-24
1,25,3,1,8.271,-12
1,26,3,1,8.379,-20
1,27,3,1,8.303,-18
1,28,3,1,8.956,0
1,29,3,1,8.555,74
1,30,3,1,9.325,62
1,31,4,1,8.32,99
1,32,4,1,8.932,84
1,33,4,1,8.502,26
1,34,4,1,8.212,92
1,35,4,1,8.154,100
1,36,4,1,8.151,95
1,37,4,1,8.466,96
1,38,4,1,8.781,83
1,39,4,1,8.315,100
1,40,4,1,8.458,55
1,41,5,1,8.612,62
1,42,5,1,8.752,51
1,43,5,1,8.8,52
1,44,5,1,8.644,67
1,45,5,1,8.899,63
1,46,5,1,9.346,90
1,47,5,1,8.484,31
1,48,5,1,8.888,87
1,49,5,1,8.806,10
1,50,5,1,9.182,0
1,51,6,1,8.431,79
1,52,6,1,8.266,13
1,53,6,1,8.438,22
1,54,6,1,8.828,21
1,55,6,1,8.049,12
1,56,6,1,8.71,11
1,57,6,1,9.268,77
1,58,6,1,8.601,36
1,59,6,1,8.444,52
1,60,6,1,8.638,0
2,1,1,1,8.161,77
2,2,1,1,8.11,80
2,3,1,1,8.37,92
2,4,1,1,8.184,93
2,5,1,1,7.469,72
2,6,1,1,8.689,51
2,7,1,1,8.7,90
2,8,1,1,7.538,58
2,9,1,1,7.907,49
2,10,1,1,7.577,81
2,11,2,1,8.549,51
2,12,2,1,8.735,77
2,13,2,1,8.549,59
2,14,2,1,8.166,66
2,15,2,1,8.108,54
2,16,2,1,8.761,52
2,17,2,1,8.023,-23
2,18,2,1,8.422,53
2,19,2,1,8.076,75
2,20,2,0,8.35,64
2,21,3,0,8.09,66
2,22,3,0,8.071,73
2,23,3,0,8.013,66
2,24,3,0,8.407,94
2,25,3,0,8.417,67
2,26,3,0,8.718,57
2,27,3,0,7.721,89
2,28,3,0,7.796,88
2,29,3,0,8.146,87
2,30,3,0,8.534,70
2,31,4,1,8.488,20
2,32,4,1,8.037,58
2,33,4,1,8.265,42
2,34,4,1,8.154,60
2,35,4,1,8,60
2,36,4,1,8.422,35
2,37,4,1,7.746,82
2,38,4,1,8.379,63
2,39,4,1,8.281,37
2,40,4,1,7.937,57
2,41,5,1,8.74,67
2,42,5,1,8.894,56
2,43,5,1,8.187,53
2,44,5,1,8.349,59
2,45,5,1,8.131,59
2,46,5,1,7.917,50
2,47,5,1,8.624,48
2,48,5,1,7.856,57
2,49,5,1,8.408,44
2,50,5,1,7.956,74
2,51,6,1,8.228,49
2,52,6,1,8.076,24
2,53,6,1,8.25,29
2,54,6,1,8.018,45
2,55,6,1,8.049,72
2,56,6,1,8.352,32
2,57,6,1,8.751,28
2,58,6,1,8.211,85
2,59,6,1,8.098,79
2,60,6,1,8.207,61
3,1,1,1,8.679,82
3,2,1,1,8.36,88
3,3,1,1,8.411,76
3,4,1,1,8.764,68
3,5,1,1,8.874,57
3,6,1,1,8.83,39
3,7,1,1,8.641,66
3,8,1,1,8.777,61
3,9,1,1,8.936,44
3,10,1,1,8.41,82
3,11,2,1,8.413,48
3,12,2,1,8.657,31
3,13,2,1,8.39,45
3,14,2,1,8.712,41
3,15,2,1,7.992,51
3,16,2,1,8.323,58
3,17,2,1,8.618,36
3,18,2,1,8.295,43
3,19,2,1,8.918,53
3,20,2,1,8.391,70
3,21,3,0,9.068,16
3,22,3,0,9.673,-34
3,23,3,0,8.962,-31
3,24,3,0,8.824,16
3,25,3,0,9.185,-16
3,26,3,0,9.11,14
3,27,3,0,9.168,66
3,28,3,1,9.494,-22
3,29,3,1,8.743,-33
3,30,3,1,9.114,19
3,31,4,1,8.05,69
