PARTICIPANT,DEC,STRAT,TYPE,INDEX,TOTAL_PRED,MISS,DV
1.000,1.000,1.000,1.000,1.000,10.000,0.000,1.100
1.000,1.000,2.000,1.000,1.000,10.000,0.000,1.100
1.000,1.000,3.000,1.000,1.000,10.000,0.000,1.100
1.000,1.000,4.000,1.000,1.000,10.000,0.000,1.100
1.000,11.000,1.000,2.000,1.000,10.000,0.000,0.000
1.000,11.000,2.000,2.000,1.000,10.000,1.000,0.000
1.000,11.000,3.000,2.000,1.000,10.000,0.000,0.000
1.000,11.000,4.000,2.000,1.000,10.000,0.000,0.000
1.000,21.000,1.000,3.000,1.000,10.000,0.000,1.000
1.000,21.000,2.000,3.000,1.000,10.000,0.000,9.000
1.000,21.000,3.000,3.000,1.000,10.000,0.000,9.000
1.000,21.000,4.000,3.000,1.000,10.000,0.000,9.000
1.000,31.000,1.000,4.000,1.000,10.000,0.000,0.000
1.000,31.000,2.000,4.000,1.000,10.000,1.000,0.000
1.000,31.000,3.000,4.000,1.000,10.000,0.000,0.000
1.000,31.000,4.000,4.000,1.000,10.000,0.000,0.000
1.000,41.000,1.000,5.000,1.000,10.000,0.000,0.000
1.000,41.000,2.000,5.000,1.000,10.000,1.000,0.000
1.000,41.000,3.000,5.000,1.000,10.000,0.000,0.000
1.000,41.000,4.000,5.000,1.000,10.000,0.000,0.000
1.000,51.000,1.000,6.000,1.000,10.000,0.000,0.000
1.000,51.000,2.000,6.000,1.000,10.000,1.000,0.000
1.000,51.000,3.000,6.000,1.000,10.000,0.000,0.000
1.000,51.000,4.000,6.000,1.000,10.000,0.000,0.000
2.000,1.000,1.000,1.000,1.000,10.000,0.000,1.100
2.000,1.000,2.000,1.000,1.000,10.000,0.000,1.100
2.000,1.000,3.000,1.000,1.000,10.000,0.000,1.100
2.000,1.000,4.000,1.000,1.000,10.000,0.000,1.100
2.000,11.000,1.000,2.000,1.000,10.000,0.000,1.000
2.000,11.000,2.000,2.000,1.000,10.000,1.000,1.000
2.000,11.000,3.000,2.000,1.000,10.000,0.000,1.000
2.000,11.000,4.000,2.000,1.000,10.000,0.000,1.000
2.000,21.000,1.000,3.000,1.000,10.000,0.000,10.000
2.000,21.000,2.000,3.000,1.000,10.000,0.000,0.000
2.000,21.000,3.000,3.000,1.000,10.000,0.000,0.000
2.000,21.000,4.000,3.000,1.000,10.000,0.000,0.000
2.000,31.000,1.000,4.000,1.000,10.000,0.000,0.000
2.000,31.000,2.000,4.000,1.000,10.000,1.000,0.000
2.000,31.000,3.000,4.000,1.000,10.000,0.000,0.000
2.000,31.000,4.000,4.000,1.000,10.000,0.000,0.000
2.000,41.000,1.000,5.000,1.000,10.000,0.000,0.000
2.000,41.000,2.000,5.000,1.000,10.000,1.000,0.000
2.000,41.000,3.000,5.000,1.000,10.000,0.000,0.000
2.000,41.000,4.000,5.000,1.000,10.000,0.000,0.000
2.000,51.000,1.000,6.000,1.000,10.000,0.000,0.000
2.000,51.000,2.000,6.000,1.000,10.000,1.000,0.000
2.000,51.000,3.000,6.000,1.000,10.000,0.000,0.000
2.000,51.000,4.000,6.000,1.000,10.000,0.000,0.000
3.000,1.000,1.000,1.000,1.000,10.000,0.000,1.100
3.000,1.000,2.000,1.000,1.000,10.000,0.000,1.100
3.000,1.000,3.000,1.000,1.000,10.000,0.000,1.100
3.000,1.000,4.000,1.000,1.000,10.000,0.000,1.100
3.000,11.000,1.000,2.000,1.000,10.000,0.000,0.000
3.000,11.000,2.000,2.000,1.000,10.000,1.000,0.000
3.000,11.000,3.000,2.000,1.000,10.000,0.000,0.000
3.000,11.000,4.000,2.000,1.000,10.000,0.000,0.000
3.000,21.000,1.000,3.000,1.000,10.000,0.000,7.000
3.000,21.000,2.000,3.000,1.000,10.000,0.000,3.000
3.000,21.000,3.000,3.000,1.000,10.000,0.000,3.000
3.000,21.000,4.000,3.000,1.000,10.000,0.000,3.000
3.000,31.000,1.000,4.000,1.000,10.000,0.000,0.000
3.000,31.000,2.000,4.000,1.000,10.000,1.000,0.000
3.000,31.000,3.000,4.000,1.000,10.000,0.000,0.000
3.000,31.000,4.000,4.000,1.000,10.000,0.000,0.000
3.000,41.000,1.000,5.000,1.000,10.000,0.000,1.000
3.000,41.000,2.000,5.000,1.000,10.000,1.000,1.000
3.000,41.000,3.000,5.000,1.000,10.000,0.000,1.000
3.000,41.000,4.000,5.000,1.000,10.000,0.000,1.000
3.000,51.000,1.000,6.000,1.000,10.000,0.000,0.000
3.000,51.000,2.000,6.000,1.000,10.000,1.000,0.000
3.000,51.000,3.000,6.000,1.000,10.000,0.000,0.000
3.000,51.000,4.000,6.000,1.000,10.000,0.000,0.000
4.000,1.000,1.000,1.000,1.000,10.000,0.000,1.100
4.000,1.000,2.000,1.000,1.000,10.000,0.000,1.100
4.000,1.000,3.000,1.000,1.000,10.000,0.000,1.100
4.000,1.000,4.000,1.000,1.000,10.000,0.000,1.100
4.000,11.000,1.000,2.000,1.000,10.000,0.000,0.000
4.000,11.000,2.000,2.000,1.000,10.000,1.000,0.000
4.000,11.000,3.000,2.000,1.000,10.000,0.000,0.000
4.000,11.000,4.000,2.000,1.000,10.000,0.000,0.000
4.000,21.000,1.000,3.000,1.000,10.000,0.000,9.000
4.000,21.000,2.000,3.000,1.000,10.000,0.000,1.000
4.000,21.000,3.000,3.000,1.000,10.000,0.000,1.000
4.000,21.000,4.000,3.000,1.000,10.000,0.000,1.000
4.000,31.000,1.000,4.000,1.000,10.000,0.000,0.000
4.000,31.000,2.000,4.000,1.000,10.000,1.000,0.000
