participant,map_manipulation,sequence_of_conditions,age,sex,occupation,major
1,X_map_posneg_rand,4BCA,21,männlich,Student(in),Psychologie
2,Y_map_posneg_fix,5CAB,21,weiblich,Student(in),Psychologie
3,Z_map_posonly_fix,3BAC,20,weiblich,Student(in),Psychologie
4,Z_map_posonly_fix,1ABC,21,männlich,Student(in),Soziologie
5,Y_map_posneg_fix,6CBA,21,männlich,Student(in),Soziologie
6,X_map_posneg_rand,1ABC,21,männlich,Student(in),soziologie
7,X_map_posneg_rand,3BAC,missing,männlich,Student(in),Psychologie
8,X_map_posneg_rand,5CAB,21,weiblich,Student(in),Soziologie
9,Z_map_posonly_fix,2ACB,19,weiblich,Student(in),Psychologie
10,Y_map_posneg_fix,2ACB,20,weiblich,Student(in),Psychologie
11,Y_map_posneg_fix,4BCA,20,weiblich,Student(in),Psychologie (Bachelor)
12,Z_map_posonly_fix,6CBA,21,weiblich,Student(in),Soziologie
13,Z_map_posonly_fix,4BCA,21,männlich,Student(in),Soziologie
14,X_map_posneg_rand,2ACB,21,weiblich,Student(in),Soziologie
15,Y_map_posneg_fix,1ABC,20,weiblich,Student(in),Soziologie
16,Y_map_posneg_fix,3BAC,22,männlich,Student(in),Soziologie
17,Z_map_posonly_fix,5CAB,30,weiblich,Student(in),psychologie
18,X_map_posneg_rand,6CBA,19,weiblich,Student(in),Psychologie
19,Z_map_posonly_fix,1ABC,19,weiblich,Student(in),Psychologie
20,Z_map_posonly_fix,4BCA,19,weiblich,Student(in),Psychologie
21,Y_map_posneg_fix,4BCA,19,weiblich,Student(in),Psychologie
22,Y_map_posneg_fix,1ABC,19,weiblich,Student(in),Psychologie
23,X_map_posneg_rand,1ABC,20,weiblich,Student(in),Psychologie
24,Z_map_posonly_fix,5CAB,21,weiblich,Student(in),Psychologie
25,X_map_posneg_rand,4BCA,18,weiblich,Student(in),Psychologie
26,Y_map_posneg_fix,5CAB,20,weiblich,Student(in),Psychologie
27,X_map_posneg_rand,3BAC,19,männlich,Student(in),Psychologie
28,Z_map_posonly_fix,6CBA,22,männlich,Student(in),Soziologie
29,X_map_posneg_rand,5CAB,28,weiblich,Student(in),Psychologie
30,X_map_posneg_rand,2ACB,21,weiblich,Student(in),Psychologie
31,Z_map_posonly_fix,2ACB,21,weiblich,Student(in),Psychologie
32,Z_map_posonly_fix,3BAC,21,männlich,Student(in),Psychologie
33,X_map_posneg_rand,6CBA,20,weiblich,Student(in),Psychologie
34,Y_map_posneg_fix,3BAC,20,weiblich,Student(in),Psychologie
35,Y_map_posneg_fix,6CBA,20,weiblich,Student(in),psychologie
36,Y_map_posneg_fix,2ACB,22,männlich,Student(in),Soziologie
37,Z_map_posonly_fix,1ABC,20,männlich,Student(in),Soziologie
38,Y_map_posneg_fix,5CAB,22,weiblich,Student(in),Psychologie
39,Y_map_posneg_fix,4BCA,20,weiblich,Student(in),Psychologie
40,Z_map_posonly_fix,2ACB,18,weiblich,Student(in),Psychologie
41,X_map_posneg_rand,1ABC,40,weiblich,Student(in),Psychologie
42,Z_map_posonly_fix,4BCA,22,männlich,Student(in),soziologie
43,X_map_posneg_rand,6CBA,21,männlich,Student(in),Soziologie
44,Y_map_posneg_fix,3BAC,21,männlich,Student(in),Soziologie
45,X_map_posneg_rand,2ACB,19,weiblich,Student(in),Psychologie
46,X_map_posneg_rand,4BCA,20,männlich,Student(in),psychologie
47,Y_map_posneg_fix,1ABC,19,weiblich,Student(in),Psychologie
48,Y_map_posneg_fix,6CBA,21,männlich,Student(in),Psychologie
49,X_map_posneg_rand,3BAC,19,weiblich,Student(in),Psychologie
50,X_map_posneg_rand,5CAB,21,weiblich,Student(in),Soziologie
51,Z_map_posonly_fix,5CAB,20,weiblich,Student(in),Psychologie
52,Y_map_posneg_fix,2ACB,22,männlich,Student(in),Psychologie
53,Z_map_posonly_fix,6CBA,19,weiblich,Student(in),Psychologie
54,Z_map_posonly_fix,3BAC,25,weiblich,Student(in),Psychologie
55,X_map_posneg_rand,2ACB,32,weiblich,Student(in),Psychologie
