participant,condition,age,sex,occupation,major,profession
1,DMap,20,männlich,Student(in),Psychologie BSc,
2,BMat1,21,weiblich,Student(in),Psychologie,
3,AMat,24,weiblich,Student(in),Psychologie,
4,DMap,20,weiblich,Student(in),Psychologie,
5,AMat,20,weiblich,Student(in),Psychologie,
6,CMat2,25,weiblich,Berufstätige(r),,Lehrerin
7,CMat2,21,männlich,Student(in),Psychologie,
8,AMat,20,weiblich,Student(in),Psychologie,
9,AMat,22,weiblich,Student(in),Psychologie,
10,AMat,22,männlich,Student(in),Psycholgie,
11,DMap,29,weiblich,Student(in),Psychologie,
12,CMat2,23,weiblich,Student(in),Spanisch,
13,DMap,24,weiblich,Student(in),Psychologie,
14,AMat,21,weiblich,Student(in),Soziologie,
15,BMat1,21,weiblich,Student(in),Psychologie,
16,AMat,30,weiblich,Student(in),Sprache & Kommunikation,
17,AMat,21,weiblich,Student(in),Psychologie,
18,DMap,20,männlich,Student(in),Psychologie,
19,DMap,20,weiblich,Student(in),Psychologie,
20,CMat2,21,weiblich,Student(in),Psychologie,
21,CMat2,20,weiblich,Student(in),Psychologie,
22,BMat1,20,weiblich,Student(in),Psychologie,
23,AMat,20,weiblich,Student(in),Psycho,
24,DMap,18,weiblich,Student(in),Psychologie (B.Sc.),
25,CMat2,23,weiblich,Student(in),Psychologie,
26,CMat2,27,weiblich,Student(in),Psychologie,
27,CMat2,21,männlich,Student(in),Geschichte und Jüdische Studien,
28,CMat2,22,männlich,Student(in),Geschichte,
29,DMap,22,männlich,Student(in),Psychologie,
30,DMap,21,weiblich,Student(in),Psychologie,
31,BMat1,21,weiblich,Student(in),Psychologie,
32,BMat1,22,weiblich,Student(in),Romanistik,
33,AMat,20,weiblich,Student(in),Psychologie,
34,BMat1,22,weiblich,Student(in),VWL,
35,DMap,21,männlich,Student(in),Psychologie,
36,BMat1,20,weiblich,Student(in),bwl,
37,CMat2,29,weiblich,Student(in),Psychologie,
38,BMat1,22,weiblich,Student(in),Psychologie,
39,BMat1,23,weiblich,Student(in),Psychologie,
40,AMat,20,weiblich,Student(in),Psychologie,
41,DMap,21,weiblich,Student(in),Psychologie,
42,DMap,20,weiblich,Student(in),Psychologie,
43,BMat1,22,weiblich,Student(in),psychologie,
44,DMap,19,weiblich,Student(in),Psychologie,
45,AMat,21,weiblich,Student(in),PSychologie,
46,BMat1,22,männlich,Student(in),Soziologie,
47,AMat,19,weiblich,Student(in),Soziologie,
48,AMat,27,weiblich,Student(in),Psychologie,
49,CMat2,21,weiblich,Student(in),Psychologie,
50,BMat1,20,weiblich,Student(in),B.A. Soziologie,
51,DMap,21,männlich,Student(in),Soziologie,
52,AMat,20,weiblich,Student(in),Psychologie,
53,AMat,25,weiblich,Student(in),Psychologie,
54,CMat2,20,weiblich,Student(in),Soziologie,
55,DMap,23,weiblich,Student(in),Psychologie,
56,BMat1,22,männlich,Student(in),Psychologie,
57,AMat,27,weiblich,Student(in),Psychologie,
58,AMat,23,männlich,Student(in),Psychologie,
59,CMat2,21,weiblich,Student(in),Psychologie,
60,DMap,19,weiblich,Student(in),Psychologie,
61,DMap,19,weiblich,Student(in),Psychologie,
62,AMat,20,weiblich,Student(in),Psychologie,
63,DMap,22,männlich,Student(in),Psychologie,
64,DMap,21,weiblich,Student(in),Psychologie,
65,CMat2,20,weiblich,Student(in),Psychologie,
66,CMat2,20,weiblich,Student(in),Psychologie,
67,DMap,20,weiblich,Student(in),Psychologie,
68,BMat1,21,weiblich,Student(in),Psychologie,
69,CMat2,20,weiblich,Student(in),MKW,
70,DMap,21,männlich,Student(in),Psychologie,
71,CMat2,19,weiblich,Student(in),Psychologie,
72,BMat1,21,weiblich,Student(in),Psychologie,
73,AMat,20,weiblich,Student(in),Psychologie,
74,BMat1,32,weiblich,Student(in),Psychologie,
75,CMat2,30,weiblich,Student(in),Psychologie,
76,CMat2,26,weiblich,Student(in),Psychologie,
77,BMat1,22,männlich,Student(in),BWL,
78,CMat2,23,männlich,Student(in),Finanzdienstleistungen,
79,CMat2,24,männlich,Student(in),Steuer Wirtschaftsprüfung,
80,BMat1,22,weiblich,Student(in),Politikwissenschaft,
81,DMap,27,weiblich,Student(in),Psychologie,
