"Pt Number","Age","Gender (1 = Male, 2 = Female)","Chosen Organisation","No of organisations considered","No of organisations shortlisted","How decision could have been made easier","I don't really know where to start","I'll probably put off making a decision about whom to volunteer for","I feel confused when it comes to selecting the right organisation for me","I would feel quite uncertain whether this is the right choice","It's easy to choose an organisation for volunteering (reversed)","Decision Difficulty","Choice Amount","Deferment Likelihood"
1,22,2,"The Princes Trust ","10-15","3-5","Slightly more detail about what a volunteer would actually be doing ",-2,-2,-2,-2,-2,-2,2.5,-2
2,19,1,"Cancer research UK ","5-10","3-5","If there was more information provided about organisations and what they are doing ",-2,0,-2,-2,0,-1.33,2,-1
3,19,2,"The Samaritans ","15-20","0-3","If I had been able to contact organisations to get a better idea of what they do ",1,1,0,0,0,0,2.5,1
4,18,2,"Schools ","10-15","0-3","More information should be given to keep me more certain with my choice if I were to make one as not feeling not knowing much lead me wondering and could not imagine what I would be doing in the future ",-1,-2,-2,-1,2,-0.33,2,-1.5
5,18,2,"Wildlife trust ","10-15","0-3","A few more options ",-3,-1,-2,-2,-2,-2,2,-2
6,25,1,"PDSA ","5-10","0-3","Fewer options ",-1,0,-2,-2,-1,-1.67,1.5,-0.5
7,19,2,"Blue cross ","20-30","5-8","Reading how volunteers from the organisations got on and what they think of the volunteering they do for that organisation may have made it easier - you would have more of an insight as to what it is like from someone who has experienced it ",-1,-1,-1,-2,-1,-1.33,4,-1
8,27,2,"Youth clubs UK ","20-30","3-5","If there was slightly more information, maybe pictures wouold have helped influence my decision. Pictures would have made the decision process quicker for me. Having more specific categories - therfore easier to and more options. ",2,-2,-2,-2,0,-1.33,3.5,0
9,31,2,"Samaritans ","5-10","0-3","The organisations could have been put in a more specific category. Clearer details on exactly what the job would entail - maybe bullet pointed. Say how your help would help organisation ",-1,2,-1,-2,1,-0.67,1.5,0.5
10,19,2,"Coral cay conservation ","20-30","0-3","If I had more time. If there were some feedback reports from people who had participated in the volunteering ",-2,-2,-2,-2,-1,-1.67,3,-2
11,19,2,"Rehab UK ","10-15","3-5","The longer I spent on it the more options became available. If I was only searching in one area it would be easier to make a decision ",1,-2,0,-1,0,-0.33,2.5,-0.5
12,18,2,"The monkey sanctuary ","1-5","0-3","More information about the volunteering ",-2,-2,-1,-2,-1,-1.33,1,-2
13,20,1,"The guide association ","10-15","3-5","More detailed information and longer to look ",-1,-1,-1,-2,1,-0.67,2.5,-1
14,21,2,"Kith and Kids ","10-15","3-5","More information from the associations ",-2,-2,-2,-2,-1,-1.67,2.5,-2
15,18,2,"Blue reef ventures ","20-30","5-8","Having individual websites about what they do and pictures, people's experiences etc and more information ",-2,-3,-2,-3,2,-1,4,-2.5
16,18,2,"Frontier ","5-10","3-5","By having more information present ",-1,0,1,1,1,1,2,-0.5
17,18,2,"Residential volunteering opportunities in th UK ","5-10","0-3","A short summary about each of the organisations at the top of the page containing the facts about it ",2,0,-1,-3,-1,-1.67,1.5,1
18,22,2,"Home-start ","10-15","3-5","List of organisations more spread out - too much information at once ",-1,0,-2,-1,2,-0.33,2.5,-0.5
19,19,2,"PDSA ","15-20","0-3","More information on the organisations and more about what volunteers do for them ",1,1,0,,1,0.5,2.5,1
20,19,2,"Schools - primary schools ","1-5","0-3","Can't think of any ways - the website is very straight-forward and helpful ",-3,-3,-1,-3,-1,-1.67,1,-3
21,18,2,"The princes trust ","10-15","3-5","There was a lot of choice so personally for me, less options ",2,1,2,-2,2,0.67,2.5,1.5
22,18,2,"Scouts ","15-20","0-3","More details on the type of things you could do if you volunteered for them ",-2,-2,-1,-2,2,-0.33,2.5,-2
23,18,2,"CLIC ","10-15","0-3","More information about each category on the website and more about what the volunteers are needed for and what they do ",-1,-2,-2,-2,-1,-1.67,2,-1.5
24,19,2,"PDSA ","10-15","0-3","More description on the programmes and what was involved and different types of jobs offered in the volunteering ",-2,1,0,-3,-1,-1.33,2,-0.5
25,19,2,"The guide association ","5-10","3-5","More information on what volunteering invloves generally and in certain organisations. How to get involved made more obvious ",1,1,2,-3,2,0.33,2,1
26,19,2,"Friends of the earth ","10-15","3-5","I actually though it was quite easy to find my way from organisation to organisation. What made my decision difficult was the fact that many organisations were quite similar, so it was difficult to choose one out of the many ones you could choose from ",0,0,3,-1,0,0.67,2.5,0
