"Pt Number","Gender","Choice Amount (1 = Low [10], 2 = High [30])","Time Taken (secs)","Time Outliers (0 = Ok, 1 = Outlier)","No of organisations looked at (including re-looks)","Did you find it difficult to make your decision","How frustrated did you feel when making the choice","How certain are you that you made the right choice? (reversed)","Decision Difficulty","Deferment Likelihood","Manipulation Check on Choice Amount"
1,2,2,290.47,0,42,3,-2,-2,-0.33,2,1
2,2,2,43.28,0,2,0,-3,-2,-1.67,1,3
3,1,2,55.09,0,8,0,-1,-1,-0.67,2,2
4,2,2,59.48,0,1,0,-3,0,-1,-1,2
5,2,2,107.52,0,19,-1,1,-1,-0.33,3,2
6,2,2,84.89,0,9,2,0,0,0.67,1,3
7,1,2,78.3,0,16,1,-2,0,-0.33,3,3
8,2,2,99.92,0,9,2,1,2,1.67,1,3
9,2,2,77.31,0,4,2,0,-1,0.33,3,0
10,2,2,73.7,0,1,0,2,0,0.67,3,3
11,1,2,105.4,0,2,-2,-3,-2,-2.33,-3,0
12,1,2,114.19,0,20,1,-3,0,-0.67,2,1
13,2,2,192.85,0,31,1,1,-1,0.33,1,0
14,2,2,170.49,0,13,-1,-1,-2,-1.33,1,2
15,1,2,100.72,0,3,0,-3,3,0,-3,-3
16,1,1,43.97,0,1,-3,-3,-2,-2.67,1,-1
17,2,1,108.99,0,14,2,0,0,0.67,2,0
18,2,1,40.76,0,1,-1,-2,-3,-2,1,-2
19,2,1,57.21,0,1,-2,-3,-1,-2,-1,0
20,2,1,57.62,0,2,-3,-3,1,-1.67,-3,0
21,2,1,73.87,0,10,-2,-3,-3,-2.67,0,0
22,2,1,47.07,0,1,-3,-3,-1,-2.33,0,0
23,2,1,44.1,0,1,-3,-3,-1,-2.33,-1,0
24,1,1,23.46,0,3,-2,-2,0,-1.33,-2,0
25,2,1,54.49,0,7,0,-3,-1,-1.33,-3,0
26,2,1,71.42,0,11,0,0,-2,-0.67,-3,-1
27,2,1,39.25,0,10,-3,-3,-3,-3,1,0
28,1,1,36.87,0,8,-3,-3,-1,-2.33,-3,0
29,2,1,36.89,0,1,2,-3,-2,-1,-3,-3
30,2,1,47.22,0,11,-3,-2,2,-1,-1,-3
31,1,1,64.71,0,11,0,-2,-2,-1.33,1,-1
32,1,1,79.31,0,10,-1,-3,-2,-2,2,-1
33,1,1,154.6,0,10,2,2,0,1.33,1,0
34,1,1,96.23,0,8,-3,-3,-2,-2.67,-3,-1
35,2,1,97.02,0,8,2,-2,0,0,1,-1
36,2,1,59.22,0,2,-2,-3,-1,-2,-1,3
37,2,1,73.73,0,12,-2,-3,-2,-2.33,-2,0
38,1,1,34.13,0,1,-2,-3,0,-1.67,0,-2
39,2,1,31.97,0,1,-2,-3,-3,-2.67,-2,-2
40,2,1,152.53,0,9,-3,-3,-3,-3,-3,0
41,2,1,37.49,0,3,1,-3,-2,-1.33,0,1
42,1,1,50.05,0,8,0,-2,-2,-1.33,2,1
43,2,1,54.9,0,10,1,-2,-2,-1,-1,-2
44,2,1,29.82,0,6,1,2,1,1.33,1,-3
45,2,1,66.37,0,2,1,1,-1,0.33,-2,2
46,1,2,74.17,0,1,-2,-1,-2,-1.67,3,0
47,2,2,52.08,0,1,-3,-3,-2,-2.67,-2,0
48,2,2,93.27,0,6,1,0,-1,0,1,0
49,2,2,51.09,0,1,-3,-3,-1,-2.33,0,0
50,1,2,222.68,0,29,1,-1,-1,-0.33,1,3
51,2,2,85.34,0,7,1,-2,-2,-1,3,1
52,2,2,89.74,0,6,1,-3,0,-0.67,-2,0
53,1,2,130.08,0,1,-2,-1,0,-1,2,3
54,1,2,167.34,0,24,1,1,2,1.33,1,1
55,2,2,155.7,0,34,-2,-2,-1,-1.67,-2,2
56,1,2,233.5,0,32,2,1,-2,0.33,-3,3
57,2,2,95.34,0,20,1,-3,-1,-1,-2,2
58,2,2,150.06,0,25,2,-3,-3,-1.33,2,0
59,1,2,93.43,0,5,2,-2,-1,-0.33,-1,2
60,1,2,36.48,0,3,-2,-2,-2,-2,0,-1
61,2,1,28.29,0,5,-1,-2,-2,-1.67,-2,0
62,1,1,35.19,0,3,1,-2,-1,-0.67,0,-2
63,1,1,56.27,0,5,2,1,2,1.67,2,-1
64,2,1,98.13,0,11,3,-2,-2,-0.33,0,0
65,2,1,100.92,0,10,2,-1,1,0.67,-1,0
66,1,1,71.47,0,1,-2,-3,-2,-2.33,-2,0
67,2,1,24.1,0,2,-1,-1,-1,-1,2,2
68,1,1,73.65,0,11,-1,0,-2,-1,-3,1
69,1,1,117.74,0,11,1,-2,-2,-1,-1,1
