Subject#,LMS_DD1,LMS_DD2,LMS_DD3,LMS_DD4,LMS_DD5,LMS_DD6,LMS_DD7,LMS_DD8,LMS_DD9,LMS_DD10,LMS_DD11,LMS_DD12,LMS_AS1,LMS_AS2,LMS_AS3,LMS_AS4,LMS_AS5,LMS_AS6,LMS_AS7,LMS_AS8,LMS_AS9,LMS_AS10,LMS_AS11,LMS_AS12,SAT1,SAT2,SAT3,SAT4,SAT5,SAT6,SAT7,SAT8,SAT9,SAT10,LOTR1,LOTR2,LOTR3,LOTR4,LOTR5,LOTR6,LOTR7,LOTR8,LOTR9,LOTR10,USR1,USR2,USR3,USR4,USR5,USR6,USR7,USR8,USR9,USR10,USR11,USR12,USR13,USR14,USR15,USR16,USR17,USR18,USR19,USR20,GSE1,GSE2,GSE3,GSE4,GSE5,GSE6,GSE7,GSE8,GSE9,GSE10,GSE11,GSE12,GSE13,GSE14,GSE15,GSE16,GSE17,DMI_A1,DMI_A2,DMI_A3,DMI_A4,DMI_A5,DMI_A6,DMI_A7,DMI_A8,DMI_A9,DMI_A10,DMI_A11,DMI_A12,DMI_A13,DMI_A14,DMI_A15,DMI_I1,DMI_I2,DMI_I3,DMI_I4,DMI_I5,DMI_I6,DMI_I7,DMI_I8,DMI_I9,DMI_I10,DMI_I11,DMI_I12,DMI_I13,DMI_I14,DMI_I15,DMI_R1,DMI_R2,DMI_R3,DMI_R4,DMI_R5,DMI_R6,DMI_R7,DMI_R8,DMI_R9,DMI_R10,DMI_R11,DMI_R12,DMI_R13,DMI_R14,DMI_R15,DD,AS,SAT10,SHS,USR,LOT,GSE,ANA,INT,REG
1,1,3,4,3,4,3,2,3,3,4,4,3,2,4,4,1,1,4,4,1,2,4,3,2,2,4,3,4,4,5,5,5,3,5,4,3,3,4,4,2,3,2,3,4,3,4,3,2,2,3,3,4,4,3,2,4,3,3,2,2,3,3,3,3,4,4,3,2,3,3,3,3,2,3,2,3,3,3,3,4,3,4,4,4,4,4,4,4,4,4,3,3,4,4,4,4,3,4,3,3,3,2,3,4,3,3,4,4,4,3,3,4,3,2,3,2,2,2,4,3,2,3,2,4,4,3,37,32,40,15,54,21,51,58,49,43
2,2,3,4,3,3,3,4,4,2,4,2,2,3,4,3,3,4,4,3,2,3,3,3,3,4,4,5,4,3,4,4,5,3,4,4,4,4,5,5,5,2,4,2,4,5,5,5,3,4,5,1,5,5,2,5,5,2,5,4,4,2,2,2,5,4,5,4,2,2,2,2,4,4,2,2,2,4,2,4,2,2,3,3,3,3,4,4,3,3,3,3,3,4,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,2,2,3,4,3,4,2,4,3,2,38,38,40,18,74,23,65,49,60,47
3,1,1,2,2,3,1,2,2,1,1,2,4,2,5,2,4,4,4,4,3,2,5,3,4,5,4,4,4,5,4,5,5,4,4,2,2,2,4,5,2,2,2,4,2,4,4,4,2,5,4,5,5,4,3,2,2,4,4,2,4,4,4,4,2,3,4,2,2,2,4,4,4,4,4,4,4,1,4,3,4,1,4,3,3,4,4,5,4,4,3,4,3,4,3,1,3,3,4,4,2,2,3,3,3,5,3,4,3,3,2,4,2,1,4,2,1,4,4,1,2,5,3,4,1,4,5,20,42,44,18,53,18,46,52,48,43
4,2,2,4,2,4,4,4,4,4,5,4,2,5,4,5,4,4,4,5,2,1,5,2,2,4,5,5,4,4,4,5,5,2,2,2,2,1,2,4,2,2,2,2,4,4,5,5,2,4,4,2,5,4,2,4,5,2,4,5,4,1,2,2,4,4,2,5,1,1,1,1,4,1,1,2,1,5,1,4,1,1,5,4,4,4,4,4,5,4,4,4,4,1,4,4,4,4,4,2,2,2,2,2,2,2,2,2,2,2,4,2,2,4,4,2,4,4,2,4,4,4,4,2,2,4,2,43,43,40,19,70,21,76,59,36,52
5,2,4,2,4,2,4,4,2,2,4,4,2,2,2,2,4,4,4,4,1,2,4,4,4,4,4,4,4,4,4,4,4,4,4,2,4,2,4,5,4,2,4,2,4,2,4,4,4,4,4,2,5,4,2,4,5,4,4,5,4,2,2,4,4,4,2,3,2,2,4,3,4,2,2,2,2,4,2,4,2,2,4,4,4,4,4,4,4,2,2,4,2,4,4,4,4,4,2,2,4,3,4,4,2,2,2,2,4,4,4,2,4,4,4,2,2,2,2,2,4,2,4,2,4,2,4,38,37,40,16,59,22,62,54,45,44
6,4,2,2,4,4,3,4,4,4,4,5,3,3,4,2,3,3,4,4,1,4,4,3,2,4,4,5,3,4,4,4,4,3,3,4,4,3,4,5,4,2,4,2,3,5,4,5,2,3,5,1,5,4,1,4,5,1,4,4,3,1,3,1,4,4,2,4,1,1,3,2,4,4,2,2,2,5,2,3,1,2,5,3,3,4,4,4,4,4,4,4,4,4,4,4,4,3,4,4,4,3,4,4,4,3,4,4,4,4,4,2,2,4,2,1,3,2,3,5,3,3,4,4,3,3,4,43,37,38,17,73,22,70,59,55,48
7,2,3,4,4,4,3,3,3,3,3,2,4,3,3,2,3,3,4,4,2,3,4,3,3,4,4,4,3,4,4,4,4,3,4,4,4,3,4,5,4,2,3,2,4,4,4,4,1,4,4,1,5,4,1,4,5,3,4,5,4,2,4,3,4,3,3,4,3,2,3,3,4,3,2,2,2,5,2,4,1,3,4,3,4,4,3,4,4,4,4,3,4,4,4,3,4,4,4,4,4,3,4,3,4,4,4,4,4,4,4,3,2,3,4,3,4,4,2,3,3,4,3,3,3,4,3,36,37,38,15,65,23,63,56,57,52
8,2,4,4,3,2,2,2,4,3,4,2,2,4,2,2,4,3,4,3,1,1,4,2,4,2,5,4,4,4,4,3,2,4,5,4,5,2,4,4,2,4,5,2,2,4,5,4,2,3,4,2,4,4,2,4,5,2,4,4,4,2,4,2,4,4,2,4,2,2,4,2,4,4,2,2,2,4,2,4,2,2,4,4,4,4,4,4,2,4,4,4,4,4,4,4,4,4,4,2,4,2,4,3,4,2,2,2,3,2,4,2,4,2,2,4,4,2,2,4,4,2,4,3,2,2,2,36,34,37,16,66,20,66,58,44,43
9,2,3,5,2,4,2,4,4,4,4,5,2,3,4,2,3,4,4,3,2,3,4,3,3,3,5,4,3,4,5,3,4,3,4,3,3,2,3,4,2,2,3,2,3,4,5,3,2,2,4,3,4,4,2,4,5,3,4,5,4,2,2,3,4,4,4,4,2,1,2,3,3,3,4,2,3,3,3,3,2,2,4,4,4,4,4,4,4,4,3,4,4,3,4,3,4,3,4,4,2,3,3,4,4,4,3,3,3,3,3,1,3,5,4,4,4,4,2,4,4,4,4,2,2,4,3,43,38,38,16,66,21,58,57,47,55
10,2,4,4,5,5,5,2,5,4,4,5,1,5,3,5,4,4,4,4,2,2,2,2,2,4,5,4,4,4,4,4,5,2,5,3,2,2,2,5,4,2,2,2,4,4,2,2,3,4,4,2,5,5,4,4,5,4,4,2,4,4,4,4,2,4,2,4,2,3,4,4,2,4,4,4,4,3,2,4,4,2,4,4,2,4,4,4,4,5,4,5,4,4,4,4,4,3,1,2,4,3,2,3,4,3,4,3,2,2,3,3,2,5,1,5,4,3,4,4,5,5,5,4,4,4,4,50,39,41,11,51,21,52,60,42,59
