participant,round,second_half,isBet,Outcome,AltDisk,chose_disk,LocalCorr,chose_right,gender,Age,extraversion,agreeableness,conscientiousness,neuroticism,openness,second_half_alt,gender_alt,LocaCorrC,LocalCorr_alt,,extraversionC,extra_alt,agreeablenessC,agreeable_alt,conscientiousnessC,conscient_alt,neuroticismC,neuro_alt,opennessC,open_alt
101,1,0,0,1,1,0,,0,0,27,34,42,38,33,42,-0.5,-0.5,,,,1.02,1.02,4,4,4.04,4.04,0.28,0.28,5.5,5.5
101,2,0,0,1,-1,0,,0,0,27,34,42,38,33,42,0.5,0.5,,,,1.02,-1.02,4,-4,4.04,-4.04,0.28,-0.28,5.5,-5.5
101,3,0,0,1,-1,0,,0,0,27,34,42,38,33,42,0.5,0.5,,,,1.02,-1.02,4,-4,4.04,-4.04,0.28,-0.28,5.5,-5.5
101,4,0,0,1,-1,0,,0,0,27,34,42,38,33,42,0.5,0.5,,,,1.02,-1.02,4,-4,4.04,-4.04,0.28,-0.28,5.5,-5.5
101,5,0,0,1,-1,0,,0,0,27,34,42,38,33,42,0.5,0.5,,,,1.02,-1.02,4,-4,4.04,-4.04,0.28,-0.28,5.5,-5.5
101,6,0,0,0,1,0,,0,0,27,34,42,38,33,42,-0.5,-0.5,,,,1.02,1.02,4,4,4.04,4.04,0.28,0.28,5.5,5.5
101,7,0,0,0,1,0,-0.632455532033676,0,0,27,34,42,38,33,42,-0.5,-0.5,-0.637604892253876,-0.637604892253876,,1.02,1.02,4,4,4.04,4.04,0.28,0.28,5.5,5.5
101,8,0,0,0,-1,0,-0.730296743340221,0,0,27,34,42,38,33,42,0.5,0.5,-0.735446095466614,0.735446095466614,,1.02,-1.02,4,-4,4.04,-4.04,0.28,-0.28,5.5,-5.5
101,9,0,0,0,1,0,-0.466666666666667,0,0,27,34,42,38,33,42,-0.5,-0.5,-0.471816033124924,-0.471816033124924,,1.02,1.02,4,4,4.04,4.04,0.28,0.28,5.5,5.5
101,10,0,0,0,-1,0,-0.55,0,0,27,34,42,38,33,42,0.5,0.5,-0.555149376392365,0.555149376392365,,1.02,-1.02,4,-4,4.04,-4.04,0.28,-0.28,5.5,-5.5
101,11,0,1,1,1,0,-0.408248290463863,0,0,27,34,42,38,33,42,-0.5,-0.5,-0.413397639989853,-0.413397639989853,,1.02,1.02,4,4,4.04,4.04,0.28,0.28,5.5,5.5
101,12,0,0,0,-1,0,-0.266666666666667,0,0,27,34,42,38,33,42,0.5,0.5,-0.27181601524353,0.27181601524353,,1.02,-1.02,4,-4,4.04,-4.04,0.28,-0.28,5.5,-5.5
101,13,0,0,1,-1,0,-0.169030850945703,0,0,27,34,42,38,33,42,0.5,0.5,-0.174180209636688,0.174180209636688,,1.02,-1.02,4,-4,4.04,-4.04,0.28,-0.28,5.5,-5.5
101,14,0,0,1,-1,0,-0.21957751641342,1,0,27,34,42,38,33,42,0.5,0.5,-0.224726870656013,0.224726870656013,,1.02,-1.02,4,-4,4.04,-4.04,0.28,-0.28,5.5,-5.5
101,15,0,1,0,1,0,-0.258198889747161,1,0,27,34,42,38,33,42,-0.5,-0.5,-0.263348251581192,-0.263348251581192,,1.02,1.02,4,4,4.04,4.04,0.28,0.28,5.5,5.5
