"","expNum","age","gender","country","desirable","comparisonCondition","endowmentProbability","changeToTaskEndowed","inferiorPractice","endowmentPosition","response","endowmentChosen","continueTime1","continueTime2","responseTime","elapsedTime"
"1","Exp 1A",18,"female","Canada",TRUE,"encouraged",0.4,NA,NA,1,1,TRUE,13.523,4.58,25.425,37.725
"2","Exp 1A",19,"female","United Stat",TRUE,"encouraged",0.4,NA,NA,1,1,TRUE,7.089,2.878,17.21,28.319
"3","Exp 1A",20,"male","United Stat",TRUE,"encouraged",0.4,NA,NA,1,1,TRUE,23.166,14.003,47.761,67.059
"4","Exp 1A",21,"male","United Stat",TRUE,"encouraged",0.4,NA,NA,2,2,TRUE,4.329,2.969,9.337,16.397
"5","Exp 1A",30,"female","United Stat",TRUE,"encouraged",0.4,NA,NA,1,2,FALSE,14.42,3.335,26.973,36.432
"6","Exp 1A",31,"female","Canada",TRUE,"encouraged",0.4,NA,NA,1,2,FALSE,24.677,8.938,42.298,61.991
"7","Exp 1A",33,"female","United Stat",TRUE,"encouraged",0.4,NA,NA,2,1,FALSE,4.247,2.274,8.618,27.542
"8","Exp 1A",36,"female","United Stat",TRUE,"encouraged",0.4,NA,NA,1,1,TRUE,4.909,3.4,13.887,21.957
"9","Exp 1A",38,"male","Canada",TRUE,"encouraged",0.4,NA,NA,1,2,FALSE,22.407,7.109,37.326,54.996
"10","Exp 1A",42,"male","United Stat",TRUE,"encouraged",0.4,NA,NA,2,2,TRUE,7.918,3.316,14.498,25.839
"11","Exp 1A",43,"male","United Stat",TRUE,"encouraged",0.4,NA,NA,2,2,TRUE,26.16,5.792,48.402,80.921
"12","Exp 1A",22,"male","Canada",TRUE,"encouraged",0.4,NA,NA,1,1,TRUE,21.821,5.242,44.992,59.892
"13","Exp 1A",23,"male","United Stat",TRUE,"encouraged",0.4,NA,NA,1,1,TRUE,8.582,2.528,13.308,23.048
"14","Exp 1A",24,"male","United Stat",TRUE,"encouraged",0.4,NA,NA,2,2,TRUE,17.078,2.955,27.907,40.096
"15","Exp 1A",25,"male","Australia",TRUE,"encouraged",0.4,NA,NA,2,2,TRUE,4.815,4.877,19.572,45.782
"16","Exp 1A",27,"male","Singapore",TRUE,"encouraged",0.4,NA,NA,2,2,TRUE,58.534,10.807,96.227,118.471
"17","Exp 1A",28,"male","United Stat",TRUE,"encouraged",0.4,NA,NA,1,1,TRUE,6.918,2.888,23.191,33.096
"18","Exp 1A",29,"female","United King",TRUE,"encouraged",0.4,NA,NA,2,1,FALSE,30.118,7.586,56.37,72.055
"19","Exp 1A",32,"male","United King",TRUE,"encouraged",0.4,NA,NA,1,1,TRUE,14.484,2.16,23.604,34.049
"20","Exp 1A",34,"male","United Stat",TRUE,"encouraged",0.4,NA,NA,1,1,TRUE,3.118,2.899,9.51,27.646
"21","Exp 1A",35,"male","United King",TRUE,"encouraged",0.4,NA,NA,1,1,TRUE,19.279,4.872,37.095,47.283
"22","Exp 1A",37,"male","Singapore",TRUE,"encouraged",0.4,NA,NA,1,1,TRUE,6.001,4.687,20.12,60.993
"23","Exp 1A",40,"female","United King",TRUE,"encouraged",0.4,NA,NA,1,2,FALSE,8.379,2.385,15.548,26.147
"24","Exp 1A",51,"male","United King",TRUE,"encouraged",0.4,NA,NA,1,2,FALSE,8.079,10.336,44.559,57.146
"25","Exp 1A",52,"female","Australia",TRUE,"encouraged",0.4,NA,NA,1,2,FALSE,15.699,3.231,36.533,62.335
"26","Exp 1A",26,"male","United Stat",TRUE,"encouraged",0.8,NA,NA,2,2,TRUE,11.75,5.599,36.813,47.168
"27","Exp 1A",39,"female","Canada",TRUE,"encouraged",0.8,NA,NA,2,1,FALSE,10.701,3.312,29.79,45.069
"28","Exp 1A",41,"female","United Stat",TRUE,"encouraged",0.8,NA,NA,2,1,FALSE,11.987,7.408,28.324,92.501
"29","Exp 1A",44,"female","Canada",TRUE,"encouraged",0.8,NA,NA,1,1,TRUE,7.64,2.175,12.912,34.247
"30","Exp 1A",45,"female","United Stat",TRUE,"encouraged",0.8,NA,NA,1,2,FALSE,17.37,6.387,35.673,47.299
"31","Exp 1A",54,"male","United Stat",TRUE,"encouraged",0.8,NA,NA,2,2,TRUE,14.116,6.279,32.244,41.434
"32","Exp 1A",57,"female","United Stat",TRUE,"encouraged",0.8,NA,NA,2,2,TRUE,82.743,14.189,112.287,131.666
"33","Exp 1A",62,"female","United Stat",TRUE,"encouraged",0.8,NA,NA,1,1,TRUE,8.087,6.679,23.996,34.291
"34","Exp 1A",50,"male","United Stat",TRUE,"encouraged",0.8,NA,NA,2,1,FALSE,19.461,8.117,35.413,50.53
"35","Exp 1A",18,"male","Canada",TRUE,"encouraged",0.8,NA,NA,1,1,TRUE,7.23,1.895,11.43,34.899
"36","Exp 1A",48,"female","United Stat",TRUE,"encouraged",0.8,NA,NA,2,2,TRUE,18.097,5.248,39.524,98.464
"37","Exp 1A",54,"male","United Stat",TRUE,"encouraged",0.8,NA,NA,1,2,FALSE,5.485,4.487,20.693,32.429
"38","Exp 1A",47,"female","United Stat",TRUE,"encouraged",0.8,NA,NA,2,2,TRUE,23.376,5.634,39.2,60.21
"39","Exp 1A",18,"female","United Stat",TRUE,"encouraged",0.8,NA,NA,1,1,TRUE,27.328,6.948,52.523,176.807
"40","Exp 1A",58,"male","United Stat",TRUE,"encouraged",0.8,NA,NA,1,2,FALSE,34.579,3.855,47.708,62.955
"41","Exp 1A",46,"female","United Stat",TRUE,"encouraged",0.8,NA,NA,1,1,TRUE,17.336,8.195,39.425,52.007
