﻿ID;Condition_number;Condition_letter;Chosen_animal;Chosen_version;Q1_empathic_feelings;Q2_more_good;Q3_greater_responsibility;Q4_like_animal_better;Q5_need_seems_greater;Q6_more_compassion;Q7_more_cost_effective;Q8_stronger_obligation;Q9_more_satisfaction;Q10_others_support_the_other;Q11_emotionally_touched;Q12_greater_difference;Q13_duty_is_greater;Most_important_reason;Most_important_reason_type;Responsibility_reason_chosen_0No_1Yes;Sex;Age;Political_attitude;Emotional_reasons_all3;Efficacy_reasons_all3;Responsibility_reasons_all3;filter_$
A89;3;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0; ; ; ;2;22; ;0;0;0;0
P199;3;1;1;1;2;1;1;0;0;0;0;0;0;0;0;0;0; ; ; ;1;26; ;,666666666666667;,333333333333333;,333333333333333;0
L23;3;1;1;1;2;2;1;4;1;3;2;1;2;0;3;1;0; ; ; ;1;24;-2;2,66666666666667;1,66666666666667;,666666666666667;0
P15;3;1;1;1;0;3;0;0;0;0;2;1;1;0;0;4;1; ; ; ;1;22;2;0;3;,666666666666667;0
L81;3;1;1;1;4;3;3;0;0;3;3;3;3;0;2;2;2; ; ; ;1;21;2;3;2,66666666666667;2,66666666666667;0
L93;3;1;1;1;1;1;3;4;2;1;3;3;0;0;1;1;3; ; ; ;1;21;2;1;1,66666666666667;3;0
L28;3;1;1;1;1;2;3;0;3;4;2;4;2;0;2;2;3; ; ; ;1;20;2;2,33333333333333;2;3,33333333333333;0
P80;3;1;1;1;1;1;2;0;1;0;1;3;1;0;0;1;2; ; ; ;1;20;2;,333333333333333;1;2,33333333333333;0
P186;3;1;1;1;3;4;4;1;2;4;4;3;2;2;3;2;4; ; ; ;1; ;0;3,33333333333333;3,33333333333333;3,66666666666667;0
P121;3;2;1;2;4; ;4;3;4;4;0;3;0;0;3;1;2; ; ; ;2;22;-1;3,66666666666667;,5;3;0
P17;3;2;1;2;2;3;0;0;3;1;1;1;3;1;2;3;0; ; ; ;1;24;-2;1,66666666666667;2,33333333333333;,333333333333333;0
L20;3;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0; ; ; ;1;22; ;0;0;0;0
P124;3;2;1;2;2;3;0;4;3;2;0;3;3;3;0;2;0; ; ; ;1;21;0;1,33333333333333;1,66666666666667;1;0
P13;3;2;1;2;4;2;3;4;4;2;4;3;4;3;3;4;4; ; ; ;1;21;0;3;3,33333333333333;3,33333333333333;0
P163;3;2;1;2;4;1;1;3;3;3;1;1;1;1;3;1;1; ; ; ;1;21;-2;3,33333333333333;1;1;0
L57;3;2;1;2;3;3;1;1;4;4;3;0;0;0;3;1;0; ; ; ;1; ;1;3,33333333333333;2,33333333333333;,333333333333333;0
A6;3;1;2;2;1;1;2;4;2;0;1;0;0;0;0;1;1; ; ; ;2; ;-1;,333333333333333;1;1;0
L111;3;1;2;2;4;3;3;2;2;3;2;3;4;3;3;4;3; ; ; ;1;25;-1;3,33333333333333;3;3;0
L71;3;2;2;1;2;1;3;4;0;2;1;3;0;0;1;0;3; ; ; ;2;26; ;1,66666666666667;,666666666666667;3;0
P176;3;2;2;1;2;0;3;1;1;3;2;4;3;0;2;1;3; ; ; ;2;22;1;2,33333333333333;1;3,33333333333333;0
L95;3;2;2;1;2;3;3;0;0;1;1;2;1;0;0;4;3; ; ; ;2;21;2;1;2,66666666666667;2,66666666666667;0
A45;3;2;2;1;2;2;4;3;1;1;0;4;3;0;0;3;4; ; ; ;1;22;0;1;1,66666666666667;4;0
A52;3;2;2;1;0;0;0;0;0;0;0;1;0;0;0;0;0; ; ; ;1;22;1;0;0;,333333333333333;0
A71;3;2;2;1;4;4;3;2;3;3;3;2;3;2;3;2;3; ; ; ;1;21;0;3,33333333333333;3;2,66666666666667;0
P92;3;2;2;1;3;0;3;4;0;2;0;3;2;0;2;0;3; ; ; ;1;21;0;2,33333333333333;0;3;0
P107;3;2;2;1;1;2;2;0;2;1;2;3;1;0;1;3;3; ; ; ;1;20;1;1;2,33333333333333;2,66666666666667;0
A48;3;2;2;1;3;3;3;2;3;3;3;3;3;4;3;3;3; ; ; ;1; ;-2;3;3;3;0
A73;3;2;2;1;2;1;3;3;0;3;2;3;3;0;3;2;4; ; ; ; ; ; ;2,66666666666667;1,66666666666667;3,33333333333333;0
P144;3;1;1;1;3;2;2;0;3;3;2;2;3;1;3;2;2;1;1;0;2;26;-1;3;2;2;0
P117;3;1;1;1;3;3;4;3;1;3;3;4;3;1;3;3;4;1;1;0;2;23;-3;3;3;4;0
P113;3;1;1;1;4;0;3;0;0;4;0;3;2;0;4;0;2;1;1;0;1;25;1;4;0;2,66666666666667;0
P182;3;1;1;1;3;0;0;0;0;3;0;0;0;0;3;0;0;1;1;0;1;23;-1;3;0;0;0
P51;3;1;1;1;2;1;2;2;1;2;2;1;1;0;1;1;1;1;1;0;1;23;2;1,66666666666667;1,33333333333333;1,33333333333333;0
L73;3;1;1;1;3;0;0;0;2;0;0;0;0;0;0;0;0;1;1;0;1;22;3;1;0;0;0
P162;3;1;1;1;3;1;2;3;0;3;0;0;0;0;2;0;0;1;1;0;1;22;-2;2,66666666666667;,333333333333333;,666666666666667;0
L35;3;1;1;1;4;1;0;0;2;3;1;1;2;0;2;1;1;1;1;0;1;19;0;3;1;,666666666666667;0
A33;3;2;1;2;3;1;0;1;3;3;0;0;0;2;3;0;0;1;1;0;2;23;-2;3;,333333333333333;0;0
A91;3;2;1;2;4;0;0;3;0;3;0;0;1;0;2;0;0;1;1;0;2;23;0;3;0;0;0
