Study 1,,,
Domain:,1 = Education,2 = Health,3 = Psychology
Pos = same effect,,,
Neu = no effect,,,
Neg = opposite effect,,,

Study 2,,,
Evidence:,1 = Opposite effect,2 = Same effect,
Description: ,0 = No description,1 = Description,

Study 3,,,
Congruency:,1 = Same effect,2 = No effect,3 = Opposite effect
Domain:,1 = Education,2 = Health,3 = Psychology

Study 4,,,
Congruency:,1 = Same effect,2 = No effect,3 = Opposite effect
Domain:,1 = Education,2 = Health,3 = Psychology

Study 5,,,
Consistency:,1 = No effect,2 = Same effect,
Sample Size: ,1 = Different,2 = Same,

Study 6,,,
Group:,1 = Mturk,2 = AAAS,
Gene Condition:,1 = No effect,2 = Same effect,
Health Condition: ,1 = Opposite effect,2 = Same effect,
Order,1 = Gene->Health,2 = Health->Gene,
