Consistency,SampleSize,Truth,Knowledge,Truth2,Knowledge2,FurtherFromTruth,KnowLess,CRT_Thomson,Age,Sex,Status,StartDate,EndDate,Finished,confirmCode,condition,Gene1,Gene_RT_1,Gene_RT_2,Gene_RT_3,Gene_RT_4,Gene2,Q1.0,Q2.0,Gene_RT_1.0,Gene_RT_2.0,Gene_RT_3.0,Gene_RT_4.0,Gene3,Q1.1,Q2.1,Gene_RT_1.1,Gene_RT_2.1,Gene_RT_3.1,Gene_RT_4.1,Gene4,Q1.2,Q2.2,Gene_RT_1.2,Gene_RT_2.2,Gene_RT_3.2,Gene_RT_4.2,CRT1,CRT2,CRT3,CRT4,Random,English,Debriefing,LocationAccuracy,CRT_ACC_1,CRT_ACC_2,CRT_ACC_3,CRT_ACC_4
1,1,3,3,1,1,1,1,1,52,2,0,4/10/2017,4/10/2017,1,980707,1,1,59.767,102.393,121.865,4, , , , , , , , , , , , , , , , , , , , , ,2,8,3,0,2,1,1,-1,1,1,1,1
1,1,3,3,1,1,1,1,0,28,1,0,4/10/2017,4/10/2017,1,35249,1,1,0.287,68.043,76.208,15, , , , , , , , , , , , , , , , , , , , , ,1,7,1,3,2,1,1,-1,0,0,0,0
1,1,3,3,1,1,1,1,0.75,40,2,0,4/10/2017,4/10/2017,1,295183,1,1,138.309,143.209,144.085,3, , , , , , , , , , , , , , , , , , , , , ,2,8,3,27,2,1,1,-1,1,1,1,0
1,1,3,3,1,1,1,1,0.5,31,2,0,4/10/2017,4/10/2017,1,272142,1,1,27.068,32.45,34.387,3, , , , , , , , , , , , , , , , , , , , , ,2,7,3,27,2,1,1,-1,1,0,1,0
1,1,3,3,1,1,1,1,0.5,32,1,0,4/10/2017,4/10/2017,1,367929,1,1,33.481,40.758,42.391,3, , , , , , , , , , , , , , , , , , , , , ,2,7,3,27,2,1,1,-1,1,0,1,0
1,1,3,3,1,1,1,1,0.5,43,2,0,4/10/2017,4/10/2017,1,442191,1,1,94.947,111.447,112.54,2, , , , , , , , , , , , , , , , , , , , , ,1,8,3,27,2,1,1,-1,0,1,1,0
1,1,3,3,1,1,1,1,0.5,20,1,0,4/10/2017,4/10/2017,1,791233,1,1,37.329,45.771,46.891,2, , , , , , , , , , , , , , , , , , , , , ,1,8,3,27,2,1,1,-1,0,1,1,0
1,1,3,3,1,1,1,1,0.5,31,1,0,4/10/2017,4/10/2017,1,109741,1,1,47.949,53.588,56.299,2, , , , , , , , , , , , , , , , , , , , , ,1,8,3,27,2,1,1,-1,0,1,1,0
1,1,3,3,1,1,1,1,0.5,41,1,0,4/10/2017,4/10/2017,1,748465,1,1,44.925,55.76,56.594,2, , , , , , , , , , , , , , , , , , , , , ,1,8,3,27,2,1,1,-1,0,1,1,0
1,1,3,3,1,1,1,1,0.5,30,1,0,4/10/2017,4/10/2017,1,253098,1,1,44.127,146.971,147.648,8, , , , , , , , , , , , , , , , , , , , , ,2,8,1,27,2,1,1,-1,1,1,0,0
1,1,3,3,1,1,1,1,0.25,23,1,0,4/10/2017,4/10/2017,1,533379,1,1,24.105,26.283,28.116,2, , , , , , , , , , , , , , , , , , , , , ,2,7,1,27,2,1,1,-1,1,0,0,0
1,1,3,3,1,1,1,1,0.5,48,2,0,4/10/2017,4/10/2017,1,490345,1,1,115.539,129.628,130.928,2, , , , , , , , , , , , , , , , , , , , , ,2,8,1,27,2,1,1,-1,1,1,0,0
1,1,3,3,1,1,1,1,0,24,1,0,4/10/2017,4/10/2017,1,996256,1,1,41.851,52.715,53.631,3, , , , , , , , , , , , , , , , , , , , , ,1,7,1,27,2,1,1,-1,0,0,0,0
1,1,3,3,1,1,1,1,1,23,1,0,4/10/2017,4/10/2017,1,713802,1,1,2.428,96.185,96.498,23, , , , , , , , , , , , , , , , , , , , , ,2,8,3,0,2,1,1,-1,1,1,1,1
1,1,3,3,1,1,1,1,1,33,2,0,4/10/2017,4/10/2017,1,395074,1,1,7.6,31.96,33.388,4, , , , , , , , , , , , , , , , , , , , , ,2,8,3,0,2,1,1,-1,1,1,1,1
1,2,3,3,1,1,1,1,0.75,28,2,0,4/10/2017,4/10/2017,1,221291,2,1,59.764,70.544,71.661,2,1,3,3,59.764,70.544,71.661,2, , , , , , , , , , , , , , ,2,8,3,9,2,1,1,-1,1,1,1,0
1,2,3,3,1,1,1,1,0.75,27,2,0,4/10/2017,4/10/2017,1,691667,2,1,30.738,36.478,39.079,2,1,3,3,30.738,36.478,39.079,2, , , , , , , , , , , , , , ,2,8,3,27,2,1,1,-1,1,1,1,0
1,2,3,3,1,1,1,1,0.75,25,1,0,4/10/2017,4/10/2017,1,229976,2,1,19.871,22.497,24.221,2,1,3,3,19.871,22.497,24.221,2, , , , , , , , , , , , , , ,2,8,3,27,2,1,1,-1,1,1,1,0
1,2,3,3,1,1,1,1,0.25,18,1,0,4/10/2017,4/10/2017,1,651367,2,1,18.655,27.281,30.486,2,1,3,3,18.655,27.281,30.486,2, , , , , , , , , , , , , , ,1,8,1,27,2,1,1,-1,0,1,0,0
1,2,3,3,1,1,1,1,1,27,1,0,4/10/2017,4/10/2017,1,368413,2,1,34.117,39.332,39.929,2,1,3,3,34.117,39.332,39.929,2, , , , , , , , , , , , , , ,2,8,3,0,2,1,1,-1,1,1,1,1
1,2,3,3,1,1,1,1,0.75,62,1,0,4/10/2017,4/10/2017,1,708383,2,1,35.752,46.711,47.307,3,1,3,3,35.752,46.711,47.307,3, , , , , , , , , , , , , , ,1,8,3,0,2,1,1,-1,0,1,1,1
