ResponseID,StartDate,EndDate,Condition,First_offer,Namibia_Preference,General_Preference,namibia_preference_normanlized,Turist_Age,Turist_sex,Turist_Been_to_Africa,Driver_Age,Driver_Sex,Driver_Been_to_Africa,LocationLatitude,LocationLongitude,LocationAccuracy
R_RPr751xwRO9sHwR,7/3/2016,7/3/2016,1,17,2,2,1, , , ,26,2,2,31.779998779297,35.229995727539,-1
R_3sdyZ3IBvSqI9qM,7/3/2016,7/3/2016,1,14,4,2,1.5, , , ,36,1,2,32.066696166992,34.766693115234,-1
R_3oGFem0sdYKeVah,7/3/2016,7/3/2016,1,13.66,7,2,2, , , ,22,2,1,51.050003051758,-0.33329772949219,-1
R_ywEGhZO9fPreKPv,7/3/2016,7/3/2016,1,15,3,2,1, , , ,39,1,2,31.779998779297,35.229995727539,-1
R_2rinTe3gXycrZmr,7/3/2016,7/3/2016,1,50,7,2,2, , , ,35,1,2,32.066696166992,34.766693115234,-1
R_s6wCW1FhijnPk6l,7/3/2016,7/3/2016,1,14,1,2,1, , , ,68,1,2,32.066696166992,34.766693115234,-1
R_29oTWZi0ycOaHaB,7/3/2016,7/3/2016,1,17,3,2,1, , , ,55,2,2,32.332901000977,34.859893798828,-1
R_2aE0DRDAToGyehB,7/3/2016,7/3/2016,1,15,5,2,2, , , ,42,2,2,32.066696166992,34.766693115234,-1
R_rdrRWAoGjklPMiZ,7/3/2016,7/3/2016,1,26,7,2,2, , , ,38,2,2,32.080596923828,34.814193725586,-1
R_XBvplosLz5a2GD7,7/3/2016,7/3/2016,1,18,7,2,2, , , ,30,1,2,32.81559753418,34.989196777344,-1
R_2dKmsla3HIYjOs1,7/3/2016,7/3/2016,1,15,1,1,1, , , ,47,2,2,31.779998779297,35.229995727539,-1
R_2wiwQXCg94nAUY1,7/3/2016,7/3/2016,1,13.66,7,2,2, , , ,46,1,2,32.066696166992,34.766693115234,-1
R_6gk1HxAOPsKp73T,7/3/2016,7/3/2016,1,30,7,2,2, , , ,17,2,2,31.5,34.75,-1
R_dp6Z9wXzCkrWDuh,7/3/2016,7/3/2016,1,10,5,2,2, , , ,35,1,2,31.736099243164,34.655899047852,-1
R_2zIv4gLuNaM5MW6,7/3/2016,7/3/2016,1,20,1,2,1, , , ,42,2,2,31.5,34.75,-1
R_2PteWHzw2fEafWL,7/3/2016,7/3/2016,1,16,1,1,1, , , ,54,2,2,31.5,34.75,-1
R_yxsVZuWQClrxsyt,7/3/2016,7/3/2016,1,15,7,2,2, , , ,30,2,2,31.5,34.75,-1
R_3RlpvBeSv8c76nz,7/3/2016,7/3/2016,1,25,3,1,1, , , ,26,1,2,32.066696166992,34.766693115234,-1
R_suRbmJxVQ46Jeh3,7/3/2016,7/3/2016,1,14,1,2,1, , , ,30,2,2,32.839202880859,35.501403808594,-1
R_4O8KyMeJlA8Uogh,7/3/2016,7/3/2016,1,50,1,1,1, , , ,26,1,2,32.066696166992,34.766693115234,-1
R_2QhzpszHLc2o9Zb,7/3/2016,7/3/2016,1,15,1,1,1, , , ,59,1,2,31.5,34.75,-1
R_1KUWFz8EtPUubbb,7/3/2016,7/3/2016,1,20,5,2,2, , , ,56,1,1,17.73420715332,-64.734703063965,-1
R_3e4zYCiKi7xManY,7/3/2016,7/3/2016,1,15,1,2,1, , , ,54,1,2,31.5,34.75,-1
R_3nTLC93xyYnCsAJ,7/3/2016,7/3/2016,1,20,1,2,1, , , ,70,1,2,32.066696166992,34.766693115234,-1
R_3ExK2OMRcYDPDKi,7/3/2016,7/3/2016,1,15,2,1,1, , , ,23,1,2,32.066696166992,34.766693115234,-1
R_3GpkAxN9Alnb7KM,7/3/2016,7/3/2016,1,10,5,2,2, , , ,31,1,2,33.005905151367,35.094100952148,-1
R_3KTn5iqjPJnRAf8,7/3/2016,7/3/2016,1,15,4,2,1.5, , , ,22,2,2,31.5,34.75,-1
R_2tnEMZ4hbT0IzGQ,7/3/2016,7/3/2016,1,14,1,1,1, , , ,69,1,2,31.5,34.75,-1
R_1GUEWOLxzL3wSCm,7/3/2016,7/3/2016,1,50,4,1,1.5, , , ,47,1,1,32.066696166992,34.766693115234,-1
R_3HMHIBHmTEKFmEF,7/3/2016,7/3/2016,1,7,1,2,1, , , ,70,2,1,32.066696166992,34.766693115234,-1
R_3HHwS6Gg6BFSCVW,7/3/2016,7/3/2016,1,13.66,2,1,1, , , , , , , , ,-1
