ID,likelihood.JulieMark,moral.JulieMark,likelihood.Jennifer,moral.Jennifer
1,5,5,5,5
2,6,7,7,7
3,6,7,7,7
4,4,5,7,7
5,4,4,6,6
6,2,3,2,5
7,5,3,5,3
8,2,2,5,3
9,7,7,7,7
10,6,6,6,5
11,5,1,6,7
12,6,5,6,7
13,2,4,5,5
14,5,7,6,7
15,7,7,7,7
16,7,7,2,7
17,5,6,5,7
18,2,4,3,7
19,5,5,5,5
20,1,1,2,6
21,7,7,6,6
22,4,6,6,7
23,5,5,5,5
24,3,3,5,2
25,6,6,6,7
26,2,2,7,6
27,6,6,5,
28,7,7,7,7
29,4,7,5,7
30,2,3,6,6
31,2,5,3,7
32,1,1,7,7
33,2,7,5,7
34,2,2,7,7
35,3,4,5,7
36,7,7,7,7
37,7,7,4,7
38,7,7,7,7
39,1,3,6,6
40,5,7,6,7
41,6,5,5,5
42,7,7,5,7
43,3,5,6,7
44,7,2,6,5
45,2,1,5,7
46,2,2,4,5
47,6,6,7,7
48,1,1,6,7
49,5,4,5,4
50,6,6,7,7
51,7,7,7,7
52,5,6,7,7
53,5,7,6,7
54,1,1,4,4
55,3,1,7,7
56,4,6,3,7
57,5,7,3,7
58,2,4,5,6
59,3,2,6,7
60,1,3,7,7
61,7,7,7,7
62,6,6,6,7
63,3,2,7,7
64,5,5,5,6
65,6,7,5,7
66,7,7,7,7
67,2,4,2,7
68,3,6,6,6
69,6,5,6,6
70,2,2,3,5
71,7,7,6,7
72,3,3,6,6
73,2,2,1,6
74,2,4,7,7
75,5,6,5,7
76,3,3,5,6
77,7,7,2,6
78,6,6,6,6
79,5,6,5,6
80,7,6,5,7
81,2,2,7,7
82,3,2,4,6
83,5,6,6,7
84,6,5,5,5
85,2,6,2,7
86,6,4,6,5
87,5,6,7,7
88,7,7,6,7
89,5,4,7,6
90,3,6,5,7
91,7,7,7,7
92,3,3,5,5
93,4,4,5,7
94,3,2,2,1
95,3,2,6,7
96,6,5,6,6
97,6,6,7,7
98,7,7,7,7
99,3,2,7,7
100,6,6,6,7
102,6,7,5,7
103,2,1,7,7
104,5,3,5,5
105,6,7,4,7
106,2,2,6,6
107,3,5,5,7
108,7,7,7,7
109,1,5,1,7
110,7,7,6,7
111,7,7,7,7
112,3,2,3,2
113,7,7,6,6
114,3,6,6,7
115,1,4,1,7
116,3,7,6,7
117,2,5,5,7
118,5,5,5,5
119,3,2,3,4
120,5,5,6,7
121,5,1,5,4
122,2,7,7,7
123,5,5,7,7
124,6,7,7,7
125,2,6,6,7
126,7,6,7,7
127,7,7,7,7
128,2,2,5,6
129,2,1,5,7
130,5,5,5,7
131,2,1,6,7
132,6,7,7,7
133,3,7,5,7
134,6,6,7,7
135,3,4,4,7
136,5,3,5,5
137,6,3,6,6
138,3,3,7,7
139,4,3,6,6
140,1,6,2,7
141,6,6,6,6
142,6,5,3,4
143,5,5,5,5
144,5,5,5,4
145,5,6,6,7
146,2,2,6,7
147,6,6,6,7
148,6,6,5,5
149,3,2,5,5
150,6,7,6,7
152,3,1,4,2
153,7,7,7,7
154,4,4,4,4
155,2,2,2,6
156,6,6,7,7
157,7,6,6,7
158,4,1,3,3
159,1,1,3,7
160,6,5,6,7
161,1,1,1,1
162,6,7,7,6
163,5,5,5,5
164,2,2,5,7
165,5,6,6,7
166,1,6,5,6
167,4,1,7,7
168,6,6,7,7
169,6,5,4,5
170,5,5,6,6
171,5,7,6,7
172,5,3,5,6
173,6,5,5,4
174,4,6,7,7
175,5,6,6,6
176,4,4,6,6
177,6,1,5,5
178,7,7,5,7
179,7,7,7,5
180,4,4,4,4
181,4,4,5,5
182,5,5,4,5
183,4,7,6,7
184,2,3,2,3
185,2,7,2,5
186,3,2,3,4
187,5,7,2,7
188,7,7,7,7
189,7,7,7,7
190,2,3,5,5
191,1,6,7,7
192,6,6,7,7
193,5,4,7,6
194,6,5,6,5
195,7,7,4,7
197,3,3,2,6
198,6,6,7,7
199,2,6,6,7
200,6,7,7,7
201,5,5,7,7
202,1,2,4,6
203,1,1,7,1
204,6,7,1,7
205,2,2,2,4
206,6,6,6,6
207,7,7,6,7
208,1,3,1,3
209,6,6,5,6
210,7,7,7,7
211,1,4,7,7
212,7,7,7,7
213,2,2,7,7
214,6,3,6,7
215,6,6,7,7
216,7,7,7,7
217,2,7,7,7
218,4,3,3,5
219,4,6,6,7
220,6,6,6,7
221,6,6,6,5
222,3,2,5,7
223,3,5,7,7
224,3,6,5,3
225,3,3,5,6
226,2,1,6,4
227,3,2,5,5
228,5,7,3,7
229,2,5,6,6
230,2,1,1,1
231,5,5,6,7
232,6,5,5,5
233,6,7,6,7
234,1,1,1,5
235,2,7,5,7
236,3,5,5,7
237,2,6,2,7
238,7,7,7,7
239,5,5,2,6
